Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-25 09:19,398,2.6447e+07,0,2.6447e+07,1.65,241,59.98,1.76,249,0,415,243,241,262,101,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:20,407,2.6447e+07,0,2.6447e+07,1.68,242,59.99,1.78,252,0,417,243,241,262,102,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:21,421,2.6447e+07,0,2.6447e+07,1.74,242,59.99,1.84,253,0,424,243,241,262,103,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:22,419,2.6447e+07,0,2.6447e+07,1.74,241,59.98,1.81,256,0,431,243,241,262,104,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:23,443,2.6447e+07,0,2.6447e+07,1.84,241,59.96,1.92,256,0,443,243,241,262,105,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:24,448,2.6447e+07,0,2.6447e+07,1.85,242,59.98,1.96,252,0,448,243,241,262,106,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:25,435,2.6447e+07,0,2.6447e+07,1.79,243,59.96,1.86,258,0,448,243,241,262,107,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:26,435,2.6447e+07,0,2.6447e+07,1.79,243,59.97,1.9,254,0,448,243,241,262,108,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:27,440,2.6447e+07,0,2.6447e+07,1.81,243,59.98,1.94,250,0,448,243,241,262,109,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:28,430,2.6447e+07,0,2.6447e+07,1.77,243,59.99,1.9,251,0,448,243,241,262,110,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:29,428,2.6447e+07,0,2.6447e+07,1.76,243,59.98,1.87,252,0,448,243,241,262,111,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:30,416,2.6447e+07,0,2.6447e+07,1.71,243,59.97,1.81,254,0,448,243,241,262,112,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:31,406,2.6447e+07,0,2.6447e+07,1.67,243,59.96,1.78,252,0,448,243,241,262,113,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:32,403,2.6447e+07,0,2.6447e+07,1.64,243,59.98,1.75,252,0,448,243,241,262,114,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:33,386,2.6447e+07,0,2.6447e+07,1.59,243,59.97,1.7,251,0,448,243,241,262,115,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:34,374,2.6447e+07,0,2.6447e+07,1.54,243,59.97,1.66,249,0,448,243,241,262,116,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:35,377,2.6447e+07,0,2.6447e+07,1.55,243,59.97,1.67,249,0,448,243,241,262,117,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:36,369,2.6447e+07,0,2.6447e+07,1.52,243,59.96,1.63,251,0,448,243,241,262,118,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:37,367,2.6447e+07,0,2.6447e+07,1.51,243,59.97,1.6,254,0,448,243,241,262,119,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:38,373,2.6447e+07,0,2.6447e+07,1.54,242,59.98,1.65,250,0,448,243,241,262,120,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:39,363,2.6447e+07,0,2.6447e+07,1.5,242,59.99,1.63,246,0,448,243,241,262,121,3702,4455,256,227,334,1.0084e+06,3702,4455,256,227,334,1.0084e+06,,,,,,,,,,,,
2013-01-25 09:40,361,2.6447e+07,0,2.6447e+07,1.49,242,59.98,1.62,246,0,448,243,241,262,122,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 09:41,356,2.6447e+07,0,2.6447e+07,1.47,242,59.98,1.58,248,0,448,243,241,262,123,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 09:42,377,2.6447e+07,0,2.6447e+07,1.55,243,59.99,1.64,253,0,448,243,241,262,124,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 09:43,394,2.6447e+07,0,2.6447e+07,1.63,242,59.99,1.68,258,0,448,243,241,262,125,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 09:44,411,2.6447e+07,0,2.6447e+07,1.7,242,59.99,1.82,250,0,448,243,241,262,126,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 09:45,404,2.6447e+07,0,2.6447e+07,1.67,242,59.97,1.77,252,0,448,243,241,262,127,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 09:46,394,2.6447e+07,0,2.6447e+07,1.63,242,59.99,1.73,252,0,448,243,241,262,128,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 09:47,380,2.6447e+07,0,2.6447e+07,1.57,242,59.98,1.66,253,0,448,243,241,262,129,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 09:48,373,2.6447e+07,0,2.6447e+07,1.54,242,59.99,1.64,251,0,448,243,241,262,130,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 09:49,363,2.6447e+07,0,2.6447e+07,1.5,242,59.99,1.6,251,0,448,243,241,262,131,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 09:50,370,2.6447e+07,0,2.6447e+07,1.53,242,60,1.61,255,0,448,243,241,262,132,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 09:51,387,2.6447e+07,0,2.6447e+07,1.6,242,60,1.66,257,0,448,243,241,262,133,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 09:52,399,2.6447e+07,0,2.6447e+07,1.65,242,60,1.71,258,0,448,243,241,262,134,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 09:53,399,2.6447e+07,0,2.6447e+07,1.65,242,59.98,1.75,252,0,448,243,241,262,135,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 09:54,397,2.6447e+07,0,2.6447e+07,1.64,242,59.98,1.77,247,0,448,243,241,262,136,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 09:55,387,2.6447e+07,0,2.6447e+07,1.6,242,60,1.71,250,0,448,243,241,262,137,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 09:56,380,2.6447e+07,0,2.6447e+07,1.57,242,59.99,1.7,247,0,448,243,241,262,138,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 09:57,380,2.6447e+07,0,2.6447e+07,1.57,242,59.98,1.7,248,0,448,243,241,262,139,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 09:58,382,2.6447e+07,0,2.6447e+07,1.58,242,59.99,1.67,252,0,448,243,241,262,140,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 09:59,382,2.6447e+07,0,2.6447e+07,1.58,242,60,1.67,252,0,448,243,241,262,141,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:00,380,2.6447e+07,0,2.6447e+07,1.57,242,59.99,1.67,250,0,448,243,241,262,142,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:01,380,2.6447e+07,0,2.6447e+07,1.55,242,60,1.67,248,0,448,243,241,262,143,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:02,370,2.6447e+07,0,2.6447e+07,1.53,242,59.99,1.64,249,0,448,243,241,262,144,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:03,371,2.6447e+07,0,2.6447e+07,1.54,241,59.98,1.66,247,0,448,243,241,262,145,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:04,369,2.6447e+07,0,2.6447e+07,1.53,241,59.97,1.64,249,0,448,243,241,262,146,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:05,374,2.6447e+07,0,2.6447e+07,1.55,241,59.96,1.66,248,0,448,243,241,262,147,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:06,371,2.6447e+07,0,2.6447e+07,1.54,241,59.96,1.63,252,0,448,243,241,262,148,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:07,366,2.6447e+07,0,2.6447e+07,1.52,241,59.98,1.64,247,0,448,243,241,262,149,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:08,359,2.6447e+07,0,2.6447e+07,1.49,241,59.96,1.58,250,0,448,243,241,262,150,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:09,362,2.6447e+07,0,2.6447e+07,1.5,241,59.99,1.62,246,0,448,243,241,262,151,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:10,359,2.6447e+07,0,2.6447e+07,1.49,241,59.98,1.62,245,0,448,243,241,262,152,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:11,356,2.6447e+07,0,2.6447e+07,1.47,242,59.96,1.58,248,0,448,243,241,262,153,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:12,351,2.6447e+07,0,2.6447e+07,1.45,242,59.98,1.58,244,0,448,243,241,262,154,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:13,358,2.6447e+07,0,2.6447e+07,1.48,242,60,1.6,248,0,448,243,241,262,155,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:14,365,2.6447e+07,0,2.6447e+07,1.51,242,59.97,1.62,250,0,448,243,241,262,156,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:15,365,2.6447e+07,0,2.6447e+07,1.51,242,59.99,1.63,248,0,448,243,241,262,157,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:16,368,2.6447e+07,0,2.6447e+07,1.52,242,59.99,1.63,249,0,448,243,241,262,158,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:17,368,2.6447e+07,0,2.6447e+07,1.52,242,59.99,1.63,249,0,448,243,241,262,159,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:18,375,2.6447e+07,0,2.6447e+07,1.55,242,60,1.65,251,0,448,243,241,262,160,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:19,385,2.6447e+07,0,2.6447e+07,1.59,242,59.98,1.72,247,0,448,243,241,262,161,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:20,392,2.6447e+07,0,2.6447e+07,1.62,242,59.99,1.73,251,0,448,243,241,262,162,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:21,385,2.6447e+07,0,2.6447e+07,1.59,242,59.99,1.68,253,0,448,243,241,262,163,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:22,392,2.6447e+07,0,2.6447e+07,1.62,242,60,1.7,255,0,448,243,241,262,164,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:23,390,2.6447e+07,0,2.6447e+07,1.61,242,60,1.75,246,0,448,243,241,262,165,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:24,404,2.6447e+07,0,2.6447e+07,1.67,242,60,1.76,254,0,448,243,241,262,166,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:25,407,2.6447e+07,0,2.6447e+07,1.68,242,59.98,1.77,254,0,448,243,241,262,167,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:26,402,2.6447e+07,0,2.6447e+07,1.66,242,60.01,1.75,254,0,448,243,241,262,168,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:27,399,2.6447e+07,0,2.6447e+07,1.65,242,59.99,1.75,252,0,448,243,241,262,169,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:28,378,2.6447e+07,0,2.6447e+07,1.56,242,60,1.67,250,0,448,243,241,262,170,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:29,370,2.6447e+07,0,2.6447e+07,1.53,242,60.01,1.64,250,0,448,243,241,262,171,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:30,361,2.6447e+07,0,2.6447e+07,1.45,242,59.98,1.56,248,0,448,243,241,262,172,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:31,348,2.6447e+07,0,2.6447e+07,1.44,242,60,1.54,249,0,448,243,241,262,173,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:32,339,2.6447e+07,0,2.6447e+07,1.4,242,60.01,1.52,247,0,448,243,241,262,174,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:33,332,2.6447e+07,0,2.6447e+07,1.37,242,60.01,1.47,248,0,448,243,241,262,175,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:34,317,2.6447e+07,0,2.6447e+07,1.31,242,60.01,1.41,248,0,448,243,241,262,176,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:35,310,2.6447e+07,0,2.6447e+07,1.28,242,60,1.38,247,0,448,243,241,262,177,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:36,305,2.6447e+07,0,2.6447e+07,1.26,242,60,1.37,244,0,448,243,241,262,178,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:37,298,2.6447e+07,0,2.6447e+07,1.23,242,60.01,1.48,242,0,448,243,241,262,179,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:38,300,2.6447e+07,0,2.6447e+07,1.24,242,59.99,1.35,244,0,448,243,241,262,180,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:39,300,2.6447e+07,0,2.6447e+07,1.24,242,60,1.34,246,0,448,243,241,262,181,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:40,298,2.6447e+07,0,2.6447e+07,1.23,242,60.02,1.45,244,0,448,243,241,262,182,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:41,298,2.6447e+07,0,2.6447e+07,1.23,242,60,1.48,242,0,448,243,241,262,183,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:42,295,2.6447e+07,0,2.6447e+07,1.22,242,60,1.44,246,0,448,243,241,262,184,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:43,295,2.6447e+07,0,2.6447e+07,1.22,242,60.01,1.44,246,0,448,243,241,262,185,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:44,293,2.6447e+07,0,2.6447e+07,1.21,242,60,1.45,242,0,448,243,241,262,186,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:45,289,2.6447e+07,0,2.6447e+07,1.2,241,60.01,1.44,241,0,448,243,241,262,187,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:46,298,2.6447e+07,0,2.6447e+07,1.23,242,60.01,1.45,245,0,448,243,241,262,188,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:47,310,2.6447e+07,0,2.6447e+07,1.28,242,60,1.37,249,0,448,243,241,262,189,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:48,324,2.6447e+07,0,2.6447e+07,1.34,242,60,1.45,247,0,448,243,241,262,190,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:49,330,2.6447e+07,0,2.6447e+07,1.37,241,59.99,1.47,248,0,448,243,241,262,191,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:50,352,2.6447e+07,0,2.6447e+07,1.46,241,59.99,1.53,254,0,448,243,241,262,192,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:51,359,2.6447e+07,0,2.6447e+07,1.49,241,59.98,1.61,246,0,448,243,241,262,193,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:52,374,2.6448e+07,1000,2.6448e+07,1.55,241,59.99,1.61,256,0,448,243,241,262,194,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:53,383,2.6448e+07,1000,2.6448e+07,1.59,241,59.99,1.65,256,0,448,243,241,262,195,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:54,381,2.6448e+07,1000,2.6448e+07,1.58,241,60,1.67,252,0,448,243,241,262,196,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:55,369,2.6448e+07,1000,2.6448e+07,1.53,241,60,1.62,252,0,448,243,241,262,197,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:56,359,2.6448e+07,1000,2.6448e+07,1.49,241,60.01,1.57,252,0,448,243,241,262,198,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:57,349,2.6448e+07,1000,2.6448e+07,1.45,241,60.01,1.53,252,0,448,243,241,262,199,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:58,335,2.6448e+07,1000,2.6448e+07,1.39,241,59.99,1.47,250,0,448,243,241,262,200,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 10:59,328,2.6448e+07,1000,2.6448e+07,1.36,241,59.99,1.46,248,0,448,243,241,262,201,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:00,323,2.6448e+07,1000,2.6448e+07,1.34,241,59.99,1.43,249,0,448,243,241,262,202,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:01,321,2.6448e+07,1000,2.6448e+07,1.33,241,60,1.43,247,0,448,243,241,262,203,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:02,318,2.6448e+07,1000,2.6448e+07,1.32,241,60.01,1.43,246,0,448,243,241,262,204,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:03,322,2.6448e+07,1000,2.6448e+07,1.33,242,60,1.43,248,0,448,243,241,262,205,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:04,329,2.6448e+07,1000,2.6448e+07,1.36,242,60,1.46,248,0,448,243,241,262,206,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:05,335,2.6448e+07,1000,2.6448e+07,1.39,241,59.98,1.46,253,0,448,243,241,262,207,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:06,354,2.6448e+07,1000,2.6448e+07,1.47,241,59.99,1.55,253,0,448,243,241,262,208,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:07,362,2.6448e+07,1000,2.6448e+07,1.5,241,59.98,1.57,254,0,448,243,241,262,209,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:08,359,2.6448e+07,1000,2.6448e+07,1.49,241,59.97,1.57,252,0,448,243,241,262,210,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:09,340,2.6448e+07,1000,2.6448e+07,1.41,241,59.98,1.48,252,0,448,243,241,262,211,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:10,342,2.6448e+07,1000,2.6448e+07,1.42,241,59.98,1.51,250,0,448,243,241,262,212,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:11,335,2.6448e+07,1000,2.6448e+07,1.39,241,59.98,1.47,250,0,448,243,241,262,213,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:12,330,2.6448e+07,1000,2.6448e+07,1.37,241,59.97,1.46,249,0,448,243,241,262,214,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:13,335,2.6448e+07,1000,2.6448e+07,1.39,241,59.98,1.5,248,0,448,243,241,262,215,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:14,349,2.6448e+07,1000,2.6448e+07,1.45,241,59.98,1.52,255,0,448,243,241,262,216,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:15,352,2.6448e+07,1000,2.6448e+07,1.46,241,59.97,1.6,243,0,448,243,241,262,217,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:16,364,2.6448e+07,1000,2.6448e+07,1.51,241,59.97,1.62,249,0,448,243,241,262,218,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:17,378,2.6448e+07,1000,2.6448e+07,1.57,241,59.98,1.64,255,0,448,243,241,262,219,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
2013-01-25 11:18,395,2.6448e+07,1000,2.6448e+07,1.64,241,59.98,1.73,253,0,448,243,241,262,220,3702,4455,256,227,334,1.0085e+06,3702,4455,256,227,334,1.0085e+06,,,,,,,,,,,,
