Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-28 08:43,2229,2.6463e+07,2000,2.6463e+07,9.25,241,59.98,8.97,264,0,2239,244,240,296,107,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:44,2236,2.6463e+07,2000,2.6463e+07,9.28,241,59.98,9.1,261,0,2261,244,240,296,108,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:45,2263,2.6463e+07,2000,2.6463e+07,9.3,241,59.99,9.12,261,0,2263,244,240,296,109,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:46,2253,2.6463e+07,2000,2.6463e+07,9.35,241,60,9.1,263,0,2277,244,240,296,110,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:47,2277,2.6463e+07,2000,2.6463e+07,9.45,241,59.99,9.24,262,0,2287,244,240,296,111,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:48,2280,2.6463e+07,2000,2.6463e+07,9.46,241,59.98,9.31,260,0,2304,244,240,296,112,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:49,2318,2.6464e+07,3000,2.6464e+07,9.62,241,59.98,9.4,262,0,2328,244,240,296,113,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:50,2333,2.6464e+07,3000,2.6464e+07,9.68,241,59.98,9.46,262,0,2333,244,240,296,114,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:51,2321,2.6464e+07,3000,2.6464e+07,9.63,241,60,9.41,262,0,2338,244,240,296,115,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:52,2343,2.6464e+07,3000,2.6464e+07,9.72,241,59.98,9.64,258,0,2343,244,240,296,116,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:53,2333,2.6464e+07,3000,2.6464e+07,9.68,241,59.99,9.69,256,0,2357,244,240,296,117,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:54,2359,2.6464e+07,3000,2.6464e+07,9.79,241,59.99,9.64,260,0,2364,244,240,296,118,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:55,2347,2.6464e+07,3000,2.6464e+07,9.78,240,59.98,9.59,260,0,2381,244,240,296,119,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:56,2371,2.6464e+07,3000,2.6464e+07,9.84,241,59.98,9.77,258,0,2381,244,240,296,120,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:57,2362,2.6464e+07,3000,2.6464e+07,9.8,241,59.99,9.65,260,0,2391,244,240,296,121,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:58,2386,2.6464e+07,3000,2.6464e+07,9.9,241,59.99,9.82,258,0,2396,244,240,296,122,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 08:59,2405,2.6464e+07,3000,2.6464e+07,9.98,241,59.99,9.79,261,0,2415,244,240,296,123,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:00,2422,2.6464e+07,3000,2.6464e+07,10.05,241,59.99,9.86,261,0,2444,244,240,296,124,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:01,2437,2.6464e+07,3000,2.6464e+07,10.11,241,59.98,10,259,0,2449,244,240,296,125,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:02,2456,2.6464e+07,3000,2.6464e+07,10.15,242,59.97,10.04,260,0,2475,244,240,296,126,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:03,2458,2.6464e+07,3000,2.6464e+07,10.2,241,59.97,10.05,260,0,2475,244,240,296,127,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:04,2470,2.6464e+07,3000,2.6464e+07,10.25,241,59.97,10.25,256,0,2477,244,240,296,128,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:05,2453,2.6464e+07,3000,2.6464e+07,10.18,241,59.98,10.03,260,0,2487,244,240,296,129,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:06,2446,2.6464e+07,3000,2.6464e+07,10.15,241,59.97,10,260,0,2490,244,240,296,130,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:07,2473,2.6464e+07,3000,2.6464e+07,10.26,241,59.99,10.11,260,0,2499,244,240,296,131,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:08,2456,2.6464e+07,3000,2.6464e+07,10.19,241,59.99,10.11,258,0,2504,244,240,296,132,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:09,2512,2.6464e+07,3000,2.6464e+07,10.38,242,59.98,10.3,259,0,2541,244,240,296,133,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:10,2553,2.6464e+07,3000,2.6464e+07,10.55,242,60,10.47,259,0,2553,244,240,296,134,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:11,2534,2.6464e+07,3000,2.6464e+07,10.47,242,59.99,10.44,258,0,2558,244,240,296,135,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:12,2539,2.6464e+07,3000,2.6464e+07,10.49,242,59.99,10.38,260,0,2558,244,240,296,136,3704,4455,256,227,334,1.0101e+06,3704,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:13,2563,2.6465e+07,4000,2.6465e+07,10.59,242,60,10.69,255,0,2570,244,240,296,137,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:14,2568,2.6465e+07,4000,2.6465e+07,10.61,242,60,10.5,260,0,2580,244,240,296,138,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:15,2575,2.6465e+07,4000,2.6465e+07,10.64,242,60,10.77,254,0,2594,244,240,296,139,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:16,2577,2.6465e+07,4000,2.6465e+07,10.65,242,60,10.61,258,0,2597,244,240,296,140,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:17,2604,2.6465e+07,4000,2.6465e+07,10.76,242,60.01,10.9,254,0,2609,244,240,296,141,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:18,2593,2.6465e+07,4000,2.6465e+07,10.76,241,60,10.94,252,0,2626,244,240,296,142,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:19,2427,2.6465e+07,4000,2.6465e+07,10.07,241,60,10.24,252,0,2644,244,240,296,143,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:20,2056,2.6465e+07,4000,2.6465e+07,8.53,241,60.01,7.43,294,0,2644,244,240,296,144,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:21,2624,2.6465e+07,4000,2.6465e+07,10.89,241,59.99,10.94,255,0,2675,244,240,296,145,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:22,2605,2.6465e+07,4000,2.6465e+07,10.81,241,60,10.81,256,0,2675,244,240,296,146,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:23,2651,2.6465e+07,4000,2.6465e+07,11,241,60.01,11.01,256,0,2675,244,240,296,147,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:24,2634,2.6465e+07,4000,2.6465e+07,10.93,241,60.01,11.29,248,0,2675,244,240,296,148,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:25,2670,2.6465e+07,4000,2.6465e+07,11.08,241,60.01,11.68,243,0,2675,244,240,296,149,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:26,2716,2.6465e+07,4000,2.6465e+07,11.27,241,60,11.27,256,0,2726,244,240,296,150,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:27,2735,2.6465e+07,4000,2.6465e+07,11.35,241,60,11.19,260,0,2755,244,240,296,151,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:28,1236,2.6465e+07,4000,2.6465e+07,5.15,240,59.99,5.07,259,0,2755,244,240,296,152,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:29,2333,2.6465e+07,4000,2.6465e+07,9.68,241,59.98,9.69,256,0,2755,244,240,296,153,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:30,2849,2.6465e+07,4000,2.6465e+07,11.82,241,60.01,11.78,257,0,2873,244,240,296,154,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:31,2497,2.6465e+07,4000,2.6465e+07,10.36,241,60,10.28,258,0,2873,244,240,296,155,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:32,569,2.6465e+07,4000,2.6465e+07,2.36,241,59.98,2.51,246,0,2873,244,240,296,156,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:33,1601,2.6465e+07,4000,2.6465e+07,6.67,240,59.98,6.82,249,0,2873,244,240,302,157,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:34,2926,2.6465e+07,4000,2.6465e+07,12.14,241,60,12.7,245,0,2959,244,240,302,158,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:35,3013,2.6465e+07,4000,2.6465e+07,12.5,241,60,12.46,257,0,3022,244,240,302,159,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:36,540,2.6465e+07,4000,2.6465e+07,2.25,240,59.99,2.33,251,0,3022,244,240,302,160,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:37,2967,2.6465e+07,4000,2.6465e+07,12.31,241,59.99,12.87,245,0,3022,244,240,302,161,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:38,2326,2.6466e+07,5000,2.6466e+07,9.65,241,60,10.01,247,0,3022,244,240,302,162,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:39,3000,2.6466e+07,5000,2.6466e+07,12.45,241,60,12.76,250,0,3056,244,240,302,163,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:40,2275,2.6466e+07,5000,2.6466e+07,9.44,241,60,9.48,255,0,3061,244,240,302,164,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:41,521,2.6466e+07,5000,2.6466e+07,2.16,241,60,2.22,253,0,3061,244,240,302,165,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:42,456,2.6466e+07,5000,2.6466e+07,1.9,240,59.99,2,253,0,3061,244,240,302,166,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:43,419,2.6466e+07,5000,2.6466e+07,1.7,240,60.01,1.8,251,0,3061,244,240,302,167,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:44,360,2.6466e+07,5000,2.6466e+07,1.5,240,60.03,1.6,250,0,3061,244,240,302,168,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:45,353,2.6466e+07,5000,2.6466e+07,1.47,240,60.02,1.56,250,0,3061,244,240,302,169,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:46,350,2.6466e+07,5000,2.6466e+07,1.46,240,60.01,1.62,240,0,3061,244,240,302,170,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:47,370,2.6466e+07,5000,2.6466e+07,1.54,240,60,1.72,238,0,3061,244,240,302,171,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:48,410,2.6466e+07,5000,2.6466e+07,1.71,240,60,1.76,257,0,3061,244,240,302,172,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:49,2078,2.6466e+07,5000,2.6466e+07,8.66,240,60.01,7.1,311,0,3061,244,240,310,173,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:50,3025,2.6466e+07,5000,2.6466e+07,12.55,241,60.01,12,268,0,3208,244,240,310,174,3705,4455,256,227,334,1.0101e+06,3705,4455,256,227,334,1.0101e+06,,,,,,,,,,,,
2013-01-28 09:51,3234,2.6466e+07,5000,2.6466e+07,13.42,241,60.02,12.59,273,0,3234,244,240,310,175,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 09:52,3147,2.6466e+07,5000,2.6466e+07,13.06,241,60.01,12.53,267,0,3234,244,240,310,176,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 09:53,2422,2.6466e+07,5000,2.6466e+07,10.05,241,60.01,9.94,259,0,3234,244,240,310,177,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 09:54,1130,2.6466e+07,5000,2.6466e+07,4.69,241,60.01,4.76,252,0,3234,244,240,310,178,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 09:55,598,2.6466e+07,5000,2.6466e+07,2.48,241,60.02,2.65,244,0,3234,244,240,310,179,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 09:56,3141,2.6466e+07,5000,2.6466e+07,12.98,242,60.03,13.86,241,0,3234,244,240,310,180,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 09:57,3209,2.6466e+07,5000,2.6466e+07,13.26,242,60.03,13.38,255,0,3234,244,240,310,181,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 09:58,2556,2.6466e+07,5000,2.6466e+07,10.56,242,60.01,10.18,267,0,3252,244,240,310,182,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 09:59,516,2.6466e+07,5000,2.6466e+07,2.14,241,60,2.08,268,0,3252,244,240,310,183,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:00,696,2.6466e+07,5000,2.6466e+07,2.89,241,60,2.88,262,0,3252,244,240,310,184,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:01,559,2.6466e+07,5000,2.6466e+07,2.32,241,60.02,2.26,268,0,3252,244,240,310,185,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:02,427,2.6466e+07,5000,2.6466e+07,1.77,241,60.01,1.77,266,0,3252,244,240,310,186,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:03,383,2.6466e+07,5000,2.6466e+07,1.59,241,60.02,1.63,260,0,3252,244,240,310,187,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:04,383,2.6466e+07,5000,2.6466e+07,1.59,241,60.03,1.68,252,0,3252,244,240,310,188,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:05,395,2.6466e+07,5000,2.6466e+07,1.64,241,60.02,1.82,240,0,3252,244,240,310,189,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:06,417,2.6466e+07,5000,2.6466e+07,1.73,241,60.01,1.9,243,0,3252,244,240,310,190,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:07,443,2.6466e+07,5000,2.6466e+07,1.84,241,60.02,1.92,255,0,3252,244,240,310,191,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:08,422,2.6466e+07,5000,2.6466e+07,1.75,241,60.01,1.84,253,0,3252,244,240,310,192,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:09,386,2.6466e+07,5000,2.6466e+07,1.6,241,60.01,1.68,253,0,3252,244,240,310,193,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:10,371,2.6466e+07,5000,2.6466e+07,1.54,241,60.02,1.63,252,0,3252,244,240,310,194,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:11,352,2.6466e+07,5000,2.6466e+07,1.46,241,60.02,1.55,251,0,3252,244,240,310,195,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:12,347,2.6466e+07,5000,2.6466e+07,1.45,241,60.02,1.58,243,0,3252,244,240,310,196,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:13,371,2.6466e+07,5000,2.6466e+07,1.54,241,60.02,1.62,253,0,3252,244,240,310,197,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:14,390,2.6466e+07,5000,2.6466e+07,1.62,241,60.03,1.6,270,0,3252,244,240,310,198,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:15,441,2.6466e+07,5000,2.6466e+07,1.83,241,60.02,1.94,252,0,3252,244,240,310,199,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:16,3042,2.6466e+07,5000,2.6466e+07,12.57,242,60.02,13.53,239,0,3252,244,240,318,200,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:17,3231,2.6466e+07,5000,2.6466e+07,13.35,242,60.02,13.37,257,0,3252,244,240,318,201,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:18,3257,2.6466e+07,5000,2.6466e+07,13.46,242,60.01,12.77,271,0,3294,244,240,318,202,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:19,3301,2.6466e+07,5000,2.6466e+07,13.64,242,60.02,13.14,267,0,3320,244,240,318,203,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:20,3337,2.6466e+07,5000,2.6466e+07,13.79,242,60.02,13.28,267,0,3352,244,240,318,204,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:21,3383,2.6467e+07,6000,2.6467e+07,13.98,242,60.02,13.57,265,0,3388,244,240,318,205,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:22,3455,2.6467e+07,6000,2.6467e+07,14.22,243,60.02,14.19,259,0,3480,244,240,318,206,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:23,3475,2.6467e+07,6000,2.6467e+07,14.3,243,60.03,13.78,268,0,3526,244,240,318,207,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:24,3332,2.6467e+07,6000,2.6467e+07,13.71,243,60.03,12.92,274,0,3526,244,240,318,208,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:25,3477,2.6467e+07,6000,2.6467e+07,14.31,243,60.02,14.17,261,0,3526,244,240,318,209,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:26,2931,2.6467e+07,6000,2.6467e+07,12.06,243,60.02,12.26,254,0,3562,244,240,318,210,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:27,847,2.6467e+07,6000,2.6467e+07,3.5,242,60.02,3.63,253,0,3562,244,240,318,211,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:28,675,2.6467e+07,6000,2.6467e+07,2.79,242,60.02,2.89,253,0,3562,244,240,318,212,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:29,595,2.6467e+07,6000,2.6467e+07,2.46,242,60.02,2.55,253,0,3562,244,240,318,213,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:30,513,2.6467e+07,6000,2.6467e+07,2.12,242,60.02,2.19,253,0,3562,244,240,318,214,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:31,547,2.6467e+07,6000,2.6467e+07,2.26,242,60.02,2.42,245,0,3562,244,240,318,215,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:32,1394,2.6467e+07,6000,2.6467e+07,5.76,242,60.02,6.17,240,0,3562,244,240,318,216,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:33,467,2.6467e+07,6000,2.6467e+07,1.93,242,60.01,2.18,237,0,3562,244,240,318,217,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:34,474,2.6467e+07,6000,2.6467e+07,1.96,242,60.03,2.13,246,0,3562,244,240,318,218,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:35,2263,2.6467e+07,6000,2.6467e+07,9.35,242,60.03,8.09,297,0,3562,244,240,318,219,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:36,3163,2.6467e+07,6000,2.6467e+07,13.07,242,60.02,12.84,262,0,3562,244,240,318,220,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:37,3122,2.6467e+07,6000,2.6467e+07,12.9,242,60.03,12.61,263,0,3562,244,240,318,221,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:38,3122,2.6467e+07,6000,2.6467e+07,12.9,242,60.03,12.76,260,0,3562,244,240,318,222,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
2013-01-28 10:39,3117,2.6467e+07,6000,2.6467e+07,12.88,242,60.03,12.85,258,0,3562,244,240,318,223,3705,4455,256,227,334,1.0102e+06,3705,4455,256,227,334,1.0102e+06,,,,,,,,,,,,
