Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-18 08:47,2193,2.6358e+07,2000,2.6358e+07,9.06,242,59.99,9.25,252,0,2226,245,242,302,106,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:48,2209,2.6358e+07,2000,2.6358e+07,9.13,242,59.99,9.31,252,0,2228,245,242,302,107,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:49,2219,2.6358e+07,2000,2.6358e+07,9.17,242,59.99,9.28,254,0,2234,245,242,302,108,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:50,2226,2.6358e+07,2000,2.6358e+07,9.2,242,60.01,9.39,252,0,2253,245,242,302,109,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:51,2242,2.6358e+07,2000,2.6358e+07,9.19,244,60,9.57,249,0,2262,245,242,302,110,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:52,2240,2.6358e+07,2000,2.6358e+07,9.18,244,60,9.52,250,0,2269,245,242,302,111,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:53,2255,2.6358e+07,2000,2.6358e+07,9.24,244,60.01,9.51,252,0,2277,245,242,302,112,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:54,2274,2.6358e+07,2000,2.6358e+07,9.32,244,59.99,9.59,252,0,2284,245,242,302,113,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:55,2272,2.6358e+07,2000,2.6358e+07,9.35,243,59.99,9.62,251,0,2296,245,242,302,114,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:56,2286,2.6358e+07,2000,2.6358e+07,9.37,244,60,9.88,246,0,2296,245,242,302,115,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:57,2204,2.6358e+07,2000,2.6358e+07,9.07,243,60,9.41,249,0,2313,245,242,302,116,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:58,2282,2.6358e+07,2000,2.6358e+07,9.34,243,59.98,9.89,244,0,2316,245,242,302,117,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 08:59,2330,2.6359e+07,3000,2.6359e+07,9.55,244,59.99,9.87,251,0,2330,245,242,302,118,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:00,2326,2.6359e+07,3000,2.6359e+07,9.57,243,59.98,9.89,250,0,2330,245,242,302,119,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:01,2326,2.6359e+07,3000,2.6359e+07,9.57,243,60,10.05,246,0,2335,245,242,302,120,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:02,2333,2.6359e+07,3000,2.6359e+07,9.56,244,59.99,9.92,250,0,2343,245,242,302,121,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:03,2338,2.6359e+07,3000,2.6359e+07,9.58,244,60,9.94,250,0,2374,245,242,302,122,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:04,2338,2.6359e+07,3000,2.6359e+07,9.62,243,59.99,9.86,252,0,2374,245,242,302,123,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:05,2362,2.6359e+07,3000,2.6359e+07,9.68,244,60,10.12,248,0,2374,245,242,302,124,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:06,2360,2.6359e+07,3000,2.6359e+07,9.71,243,59.98,9.95,252,0,2374,245,242,302,125,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:07,2381,2.6359e+07,3000,2.6359e+07,9.76,244,59.99,10.42,243,0,2381,245,242,302,126,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:08,2389,2.6359e+07,3000,2.6359e+07,9.83,243,59.98,10.15,250,0,2389,245,242,302,127,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:09,2389,2.6359e+07,3000,2.6359e+07,9.83,243,59.99,10.07,252,0,2389,245,242,302,128,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:10,2377,2.6359e+07,3000,2.6359e+07,9.78,243,59.99,10.19,248,0,2408,245,242,302,129,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:11,2377,2.6359e+07,3000,2.6359e+07,9.78,243,59.99,10.27,246,0,2408,245,242,302,130,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:12,2391,2.6359e+07,3000,2.6359e+07,9.84,243,60,10.29,247,0,2408,245,242,302,131,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:13,2411,2.6359e+07,3000,2.6359e+07,9.92,243,59.99,10.45,245,0,2415,245,242,302,132,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:14,2420,2.6359e+07,3000,2.6359e+07,9.96,243,59.99,10.34,249,0,2425,245,242,302,133,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:15,2418,2.6359e+07,3000,2.6359e+07,9.95,243,59.98,10.44,246,0,2440,245,242,302,134,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:16,2430,2.6359e+07,3000,2.6359e+07,10,243,59.98,10.63,243,0,2440,245,242,302,135,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:17,2406,2.6359e+07,3000,2.6359e+07,9.9,243,59.98,10.31,248,0,2440,245,242,302,136,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:18,2418,2.6359e+07,3000,2.6359e+07,9.95,243,59.99,10.44,246,0,2440,245,242,302,137,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:19,2432,2.6359e+07,3000,2.6359e+07,10.01,243,59.99,10.55,245,0,2449,245,242,302,138,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:20,2430,2.6359e+07,3000,2.6359e+07,10,243,59.98,10.5,246,0,2457,245,242,302,139,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:21,2445,2.6359e+07,3000,2.6359e+07,10.06,243,60,10.64,244,0,2466,245,242,302,140,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:22,2452,2.6359e+07,3000,2.6359e+07,10.09,243,60,10.59,246,0,2466,245,242,302,141,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:23,2442,2.636e+07,4000,2.636e+07,10.01,244,59.99,10.59,245,0,2467,245,242,302,142,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:24,2438,2.636e+07,4000,2.636e+07,9.99,244,59.99,10.62,244,0,2472,245,242,302,143,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:25,2455,2.636e+07,4000,2.636e+07,10.02,245,59.99,10.56,247,0,2477,245,242,302,144,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:26,2480,2.636e+07,4000,2.636e+07,10.08,246,59.99,10.85,243,0,2492,246,242,302,145,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:27,2457,2.636e+07,4000,2.636e+07,10.03,245,59.98,10.75,243,0,2492,246,242,302,146,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:28,2494,2.636e+07,4000,2.636e+07,10.18,245,60.01,10.91,243,0,2504,246,242,302,147,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:29,2489,2.636e+07,4000,2.636e+07,10.2,244,59.96,10.85,244,0,2504,246,242,302,148,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:30,2511,2.636e+07,4000,2.636e+07,10.29,244,59.99,11.03,242,0,2516,246,242,302,149,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:31,2501,2.636e+07,4000,2.636e+07,10.21,245,59.99,10.98,242,0,2524,246,242,302,150,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:32,2511,2.636e+07,4000,2.636e+07,10.29,244,59.98,10.94,244,0,2526,246,242,302,151,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:33,2506,2.636e+07,4000,2.636e+07,10.27,244,59.98,11.01,242,0,2538,246,242,302,152,3690,4455,256,227,334,1.0043e+06,3690,4455,256,227,334,1.0043e+06,,,,,,,,,,,,
2013-01-18 09:34,2532,2.636e+07,4000,2.636e+07,10.42,243,59.98,10.94,246,0,2538,246,242,302,153,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:35,2534,2.636e+07,4000,2.636e+07,10.43,243,59.98,10.95,246,0,2549,246,242,302,154,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:36,2523,2.636e+07,4000,2.636e+07,10.34,244,59.99,11.08,242,0,2564,246,242,302,155,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:37,2525,2.636e+07,4000,2.636e+07,10.39,243,59.98,11.13,241,0,2564,246,242,302,156,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:38,2530,2.636e+07,4000,2.636e+07,10.41,243,59.99,10.97,245,0,2564,246,242,302,157,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:39,2552,2.636e+07,4000,2.636e+07,10.5,243,59.99,11.21,242,0,2564,246,242,302,158,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:40,2549,2.636e+07,4000,2.636e+07,10.49,243,59.99,11.24,241,0,2564,246,242,302,159,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:41,2549,2.636e+07,4000,2.636e+07,10.49,243,59.99,11.2,242,0,2564,246,242,302,160,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:42,2559,2.636e+07,4000,2.636e+07,10.53,243,59.99,11.24,242,0,2571,246,242,302,161,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:43,2552,2.636e+07,4000,2.636e+07,10.5,243,59.99,11.11,244,0,2576,246,242,302,162,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:44,2559,2.636e+07,4000,2.636e+07,10.53,243,60,11.24,242,0,2581,246,242,302,163,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:45,2578,2.636e+07,4000,2.636e+07,10.61,243,60,11.32,242,0,2588,246,242,302,164,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:46,2549,2.6361e+07,5000,2.6361e+07,10.49,243,59.99,11.2,242,0,2590,246,242,302,165,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:47,2548,2.6361e+07,5000,2.6361e+07,10.53,242,59.98,11.14,243,0,2590,246,242,302,166,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:48,2586,2.6361e+07,5000,2.6361e+07,10.64,243,59.99,11.4,241,0,2603,246,242,302,167,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:49,2576,2.6361e+07,5000,2.6361e+07,10.6,243,60.01,11.31,242,0,2603,246,242,302,168,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:50,2585,2.6361e+07,5000,2.6361e+07,10.68,242,59.99,11.36,242,0,2603,246,242,302,169,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:51,2576,2.6361e+07,5000,2.6361e+07,10.6,243,59.99,11.36,241,0,2604,246,242,302,170,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:52,2572,2.6361e+07,5000,2.6361e+07,10.63,242,59.98,11.39,240,0,2607,246,242,302,171,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:53,2589,2.6361e+07,5000,2.6361e+07,10.7,242,59.99,11.32,243,0,2616,246,242,302,172,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:54,2586,2.6361e+07,5000,2.6361e+07,10.6,244,59.98,11.41,241,0,2616,246,242,302,173,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:55,2584,2.6361e+07,5000,2.6361e+07,10.59,244,59.99,11.35,242,0,2623,246,242,302,174,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:56,2601,2.6361e+07,5000,2.6361e+07,10.66,244,60.01,11.47,241,0,2625,246,242,302,175,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:57,2623,2.6361e+07,5000,2.6361e+07,10.75,244,60,11.52,242,0,2633,246,242,302,176,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:58,2606,2.6361e+07,5000,2.6361e+07,10.68,244,59.99,11.5,241,0,2638,246,242,302,177,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 09:59,2613,2.6361e+07,5000,2.6361e+07,10.71,244,60,11.47,242,0,2638,246,242,302,178,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:00,2630,2.6361e+07,5000,2.6361e+07,10.78,244,59.98,11.55,242,0,2640,246,242,302,179,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:01,2635,2.6361e+07,5000,2.6361e+07,10.8,244,59.99,11.62,241,0,2650,246,242,302,180,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:02,2618,2.6361e+07,5000,2.6361e+07,10.73,244,59.98,11.5,242,0,2650,246,242,302,181,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:03,2638,2.6361e+07,5000,2.6361e+07,10.81,244,59.98,11.5,244,0,2657,246,242,302,182,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:04,2645,2.6361e+07,5000,2.6361e+07,10.84,244,60,11.61,242,0,2660,246,242,302,183,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:05,2679,2.6361e+07,5000,2.6361e+07,10.98,244,59.98,11.77,242,0,2679,246,242,302,184,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:06,2652,2.6361e+07,5000,2.6361e+07,10.87,244,59.97,11.6,243,0,2679,246,242,302,185,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:07,2662,2.6361e+07,5000,2.6361e+07,10.91,244,60,11.6,244,0,2682,246,242,302,186,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:08,2662,2.6362e+07,6000,2.6362e+07,10.91,244,59.99,11.64,243,0,2682,246,242,302,187,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:09,2669,2.6362e+07,6000,2.6362e+07,10.94,244,59.98,11.68,243,0,2684,246,242,302,188,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:10,2645,2.6362e+07,6000,2.6362e+07,10.84,244,59.98,11.61,242,0,2684,246,242,302,189,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:11,2664,2.6362e+07,6000,2.6362e+07,10.92,244,59.99,11.71,242,0,2684,246,242,302,190,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:12,2650,2.6362e+07,6000,2.6362e+07,10.86,244,59.99,11.84,238,0,2684,246,242,302,191,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:13,2669,2.6362e+07,6000,2.6362e+07,10.94,244,59.98,11.82,240,0,2684,246,242,302,192,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:14,2682,2.6362e+07,6000,2.6362e+07,10.99,244,59.99,11.78,242,0,2684,246,242,302,193,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:15,2684,2.6362e+07,6000,2.6362e+07,11,244,59.99,11.79,242,0,2694,246,242,302,194,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:16,2660,2.6362e+07,6000,2.6362e+07,10.9,244,60,11.69,242,0,2694,246,242,302,195,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:17,2679,2.6362e+07,6000,2.6362e+07,10.98,244,59.99,11.87,240,0,2694,246,242,302,196,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:18,2684,2.6362e+07,6000,2.6362e+07,11,244,59.99,11.79,242,0,2706,246,242,302,197,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:19,2684,2.6362e+07,6000,2.6362e+07,11,244,59.99,11.84,241,0,2706,246,242,302,198,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:20,2674,2.6362e+07,6000,2.6362e+07,10.96,244,60,11.85,240,0,2706,246,242,302,199,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:21,2669,2.6362e+07,6000,2.6362e+07,10.94,244,60,11.73,242,0,2706,246,242,302,200,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:22,2674,2.6362e+07,6000,2.6362e+07,10.96,244,60,11.79,241,0,2706,246,242,302,201,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:23,2684,2.6362e+07,6000,2.6362e+07,11,244,60.01,11.94,239,0,2708,246,242,302,202,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:24,2674,2.6362e+07,6000,2.6362e+07,10.96,244,60,11.89,239,0,2708,246,242,302,203,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:25,2686,2.6362e+07,6000,2.6362e+07,11.01,244,60,11.95,239,0,2708,246,242,302,204,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:26,2664,2.6362e+07,6000,2.6362e+07,10.92,244,59.99,11.9,238,0,2708,246,242,302,205,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:27,2689,2.6362e+07,6000,2.6362e+07,11.02,244,60,11.86,241,0,2708,246,242,302,206,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:28,2684,2.6362e+07,6000,2.6362e+07,11,244,60,11.79,242,0,2708,246,242,302,207,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:29,2696,2.6362e+07,6000,2.6362e+07,11.05,244,60,12.04,238,0,2711,246,242,302,208,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:30,2694,2.6363e+07,7000,2.6363e+07,11.04,244,59.99,11.93,240,0,2711,246,242,302,209,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:31,2677,2.6363e+07,7000,2.6363e+07,10.97,244,60,11.86,240,0,2713,246,242,302,210,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:32,2679,2.6363e+07,7000,2.6363e+07,10.98,244,59.99,11.91,239,0,2723,246,242,302,211,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:33,2674,2.6363e+07,7000,2.6363e+07,10.96,244,59.99,11.89,239,0,2723,246,242,302,212,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:34,2691,2.6363e+07,7000,2.6363e+07,11.03,244,59.98,12.02,238,0,2723,246,242,302,213,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:35,2679,2.6363e+07,7000,2.6363e+07,10.98,244,60,12.02,237,0,2723,246,242,302,214,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:36,2669,2.6363e+07,7000,2.6363e+07,10.94,244,59.99,11.97,237,0,2723,246,242,302,215,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:37,2691,2.6363e+07,7000,2.6363e+07,11.03,244,59.99,11.97,239,0,2723,246,242,302,216,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:38,2682,2.6363e+07,7000,2.6363e+07,10.99,244,59.99,11.97,238,0,2723,246,242,302,217,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:39,2691,2.6363e+07,7000,2.6363e+07,11.03,244,59.99,11.87,241,0,2723,246,242,302,218,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:40,2684,2.6363e+07,7000,2.6363e+07,11,244,59.98,11.98,238,0,2723,246,242,302,219,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:41,2684,2.6363e+07,7000,2.6363e+07,11,244,59.98,11.98,238,0,2723,246,242,302,220,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:42,2652,2.6363e+07,7000,2.6363e+07,10.87,244,60,11.85,238,0,2723,246,242,302,221,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
2013-01-18 10:43,2542,2.6363e+07,7000,2.6363e+07,10.42,244,60,11.36,238,0,2723,246,242,302,222,3690,4455,256,227,334,1.0044e+06,3690,4455,256,227,334,1.0044e+06,,,,,,,,,,,,
