Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-19 08:42,2157,2.6374e+07,2000,2.6374e+07,8.95,241,59.98,8.98,255,0,2164,244,239,300,105,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:43,2176,2.6375e+07,3000,2.6375e+07,9.03,241,60,9.14,253,0,2176,244,239,300,106,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:44,2179,2.6375e+07,3000,2.6375e+07,9.04,241,59.97,9.08,255,0,2212,244,239,300,107,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:45,2174,2.6375e+07,3000,2.6375e+07,9.02,241,59.97,9.13,253,0,2212,244,239,300,108,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:46,2174,2.6375e+07,3000,2.6375e+07,9.02,241,59.97,9.13,253,0,2212,244,239,300,109,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:47,2152,2.6375e+07,3000,2.6375e+07,8.93,241,59.97,9.08,252,0,2212,244,239,300,110,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:48,2136,2.6375e+07,3000,2.6375e+07,8.9,240,59.97,9.04,251,0,2212,244,239,300,111,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:49,2174,2.6375e+07,3000,2.6375e+07,9.02,241,59.95,9.24,250,0,2212,244,239,300,112,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:50,2222,2.6375e+07,3000,2.6375e+07,9.26,240,59.95,9.23,256,0,2230,244,239,300,113,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:51,2261,2.6375e+07,3000,2.6375e+07,9.38,241,59.97,9.5,253,0,2277,244,239,300,114,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:52,2280,2.6375e+07,3000,2.6375e+07,9.46,241,59.97,9.65,251,0,2287,244,239,300,115,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:53,2299,2.6375e+07,3000,2.6375e+07,9.54,241,59.98,9.7,252,0,2309,244,239,300,116,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:54,2224,2.6375e+07,3000,2.6375e+07,9.23,241,59.98,9.42,251,0,2309,244,239,300,117,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:55,2229,2.6375e+07,3000,2.6375e+07,9.25,241,59.97,9.44,251,0,2309,244,239,300,118,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:56,2263,2.6375e+07,3000,2.6375e+07,9.36,241,59.98,9.62,251,0,2309,244,239,300,119,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:57,2150,2.6375e+07,3000,2.6375e+07,8.92,241,59.96,9.1,251,0,2309,244,239,300,120,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:58,2130,2.6375e+07,3000,2.6375e+07,8.84,241,59.98,8.95,253,0,2309,244,239,300,121,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 08:59,2152,2.6375e+07,3000,2.6375e+07,8.93,241,59.99,9.04,253,0,2309,244,239,300,122,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:00,2227,2.6375e+07,3000,2.6375e+07,9.24,241,59.98,9.36,253,0,2309,244,239,300,123,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:01,2236,2.6375e+07,3000,2.6375e+07,9.28,241,59.99,9.7,245,0,2309,244,239,300,124,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:02,2297,2.6375e+07,3000,2.6375e+07,9.57,240,59.98,9.61,254,0,2311,244,239,300,125,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:03,2251,2.6375e+07,3000,2.6375e+07,9.38,240,59.99,9.5,252,0,2311,244,239,300,126,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:04,2258,2.6375e+07,3000,2.6375e+07,9.41,240,59.98,9.6,250,0,2311,244,239,300,127,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:05,2287,2.6375e+07,3000,2.6375e+07,9.49,241,59.98,9.72,250,0,2311,244,239,300,128,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:06,2282,2.6375e+07,3000,2.6375e+07,9.51,240,59.98,9.67,251,0,2311,244,239,300,129,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:07,2323,2.6375e+07,3000,2.6375e+07,9.64,241,59.98,9.95,248,0,2323,244,239,300,130,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:08,2292,2.6375e+07,3000,2.6375e+07,9.55,240,59.96,9.62,253,0,2323,244,239,300,131,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:09,2352,2.6376e+07,4000,2.6376e+07,9.8,240,59.98,9.88,253,0,2357,244,239,300,132,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:10,2393,2.6376e+07,4000,2.6376e+07,9.94,240,59.96,10.18,251,0,2402,244,239,300,133,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:11,2422,2.6376e+07,4000,2.6376e+07,10.09,240,59.98,10.42,247,0,2436,244,239,300,134,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:12,2455,2.6376e+07,4000,2.6376e+07,10.23,240,59.98,10.57,247,0,2465,244,239,300,135,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:13,2458,2.6376e+07,4000,2.6376e+07,10.24,240,59.97,10.41,251,0,2485,244,239,300,136,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:14,2467,2.6376e+07,4000,2.6376e+07,10.28,240,59.97,10.61,247,0,2496,244,239,300,137,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:15,2472,2.6376e+07,4000,2.6376e+07,10.3,240,59.98,10.63,247,0,2496,244,239,300,138,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:16,2482,2.6376e+07,4000,2.6376e+07,10.34,240,59.97,10.63,248,0,2496,244,239,300,139,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:17,2486,2.6376e+07,4000,2.6376e+07,10.36,240,59.97,10.74,246,0,2503,244,239,300,140,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:18,2477,2.6376e+07,4000,2.6376e+07,10.32,240,59.98,10.61,248,0,2508,244,239,300,141,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:19,2477,2.6376e+07,4000,2.6376e+07,10.32,240,59.98,10.65,247,0,2513,244,239,300,142,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:20,2502,2.6376e+07,4000,2.6376e+07,10.38,241,59.98,10.76,247,0,2521,244,239,300,143,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:21,2497,2.6376e+07,4000,2.6376e+07,10.36,241,59.98,10.7,248,0,2523,244,239,300,144,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:22,2494,2.6376e+07,4000,2.6376e+07,10.35,241,59.99,10.87,244,0,2523,244,239,300,145,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:23,2511,2.6376e+07,4000,2.6376e+07,10.42,241,59.98,10.8,247,0,2523,244,239,300,146,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:24,2490,2.6376e+07,4000,2.6376e+07,10.39,241,59.99,10.85,245,0,2531,244,239,300,147,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:25,2523,2.6376e+07,4000,2.6376e+07,10.47,241,59.98,10.94,245,0,2540,244,239,300,148,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:26,2521,2.6376e+07,4000,2.6376e+07,10.46,241,59.98,10.85,247,0,2540,244,239,300,149,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:27,2508,2.6376e+07,4000,2.6376e+07,10.45,240,59.98,10.79,247,0,2540,244,239,300,150,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:28,2528,2.6376e+07,4000,2.6376e+07,10.49,241,59.98,10.88,247,0,2547,244,239,300,151,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:29,2543,2.6376e+07,4000,2.6376e+07,10.55,241,59.99,10.94,247,0,2557,244,239,300,152,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:30,2555,2.6376e+07,4000,2.6376e+07,10.6,241,60,11.08,245,0,2557,244,239,300,153,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:31,2504,2.6376e+07,4000,2.6376e+07,10.39,241,59.98,10.91,244,0,2557,244,239,300,154,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:32,2511,2.6376e+07,4000,2.6376e+07,10.42,241,60,10.85,246,0,2557,244,239,300,155,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:33,2530,2.6377e+07,5000,2.6377e+07,10.54,240,59.99,10.93,246,0,2557,244,239,300,156,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:34,2550,2.6377e+07,5000,2.6377e+07,10.58,241,59.99,10.97,247,0,2557,244,239,300,157,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:35,2534,2.6377e+07,5000,2.6377e+07,10.56,240,59.98,10.95,246,0,2557,244,239,300,158,3692,4455,256,227,334,1.0049e+06,3692,4455,256,227,334,1.0049e+06,,,,,,,,,,,,
2013-01-19 09:36,2551,2.6377e+07,5000,2.6377e+07,10.63,240,59.99,11.11,244,0,2584,244,239,300,159,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:37,2578,2.6377e+07,5000,2.6377e+07,10.74,240,59.99,11.19,245,0,2585,244,239,300,160,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:38,2582,2.6377e+07,5000,2.6377e+07,10.68,240,59.99,11.35,243,0,2586,244,239,300,161,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:39,2578,2.6377e+07,5000,2.6377e+07,10.74,240,59.99,11.19,245,0,2594,244,239,300,162,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:40,2590,2.6377e+07,5000,2.6377e+07,10.79,240,59.98,11.32,243,0,2594,244,239,300,163,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:41,2580,2.6377e+07,5000,2.6377e+07,10.75,240,59.99,11.28,243,0,2594,244,239,300,164,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:42,2578,2.6377e+07,5000,2.6377e+07,10.74,240,59.99,11.19,245,0,2599,244,239,300,165,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:43,2580,2.6377e+07,5000,2.6377e+07,10.75,240,60,11.28,243,0,2602,244,239,300,166,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:44,2594,2.6377e+07,5000,2.6377e+07,10.81,240,60,11.17,247,0,2602,244,239,300,167,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:45,2563,2.6377e+07,5000,2.6377e+07,10.68,240,59.99,11.17,244,0,2602,244,239,300,168,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:46,2578,2.6377e+07,5000,2.6377e+07,10.74,240,59.99,11.23,244,0,2602,244,239,300,169,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:47,2566,2.6377e+07,5000,2.6377e+07,10.69,240,59.98,11.18,244,0,2602,244,239,300,170,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:48,2588,2.6377e+07,5000,2.6377e+07,10.74,241,59.98,11.37,242,0,2602,244,239,300,171,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:49,2579,2.6377e+07,5000,2.6377e+07,10.7,241,59.98,11.32,242,0,2612,244,239,300,172,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:50,2593,2.6377e+07,5000,2.6377e+07,10.76,241,59.99,11.39,242,0,2622,244,239,300,173,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:51,2586,2.6377e+07,5000,2.6377e+07,10.73,241,59.99,11.31,243,0,2622,244,239,300,174,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:52,2604,2.6377e+07,5000,2.6377e+07,10.76,242,59.97,11.48,241,0,2622,244,239,300,175,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:53,2611,2.6377e+07,5000,2.6377e+07,10.79,242,59.97,11.42,243,0,2623,244,239,300,176,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:54,2611,2.6377e+07,5000,2.6377e+07,10.79,242,59.98,11.42,243,0,2623,244,239,300,177,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:55,2602,2.6378e+07,6000,2.6378e+07,10.75,242,59.98,11.38,243,0,2623,244,239,300,178,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:56,2618,2.6378e+07,6000,2.6378e+07,10.82,242,59.98,11.64,239,0,2633,244,239,300,179,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:57,2611,2.6378e+07,6000,2.6378e+07,10.79,242,59.98,11.32,245,0,2633,244,239,300,180,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:58,2602,2.6378e+07,6000,2.6378e+07,10.75,242,59.99,11.38,243,0,2638,244,239,300,181,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 09:59,2618,2.6378e+07,6000,2.6378e+07,10.82,242,59.98,11.51,242,0,2640,244,239,300,182,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:00,2622,2.6378e+07,6000,2.6378e+07,10.88,241,59.98,11.42,244,0,2650,244,239,300,183,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:01,2643,2.6378e+07,6000,2.6378e+07,10.92,242,59.99,11.61,242,0,2655,244,239,300,184,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:02,2643,2.6378e+07,6000,2.6378e+07,10.92,242,59.98,11.75,239,0,2665,244,239,300,185,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:03,2635,2.6378e+07,6000,2.6378e+07,10.89,242,59.96,11.48,244,0,2669,244,239,300,186,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:04,2643,2.6378e+07,6000,2.6378e+07,10.92,242,59.97,11.65,241,0,2674,244,239,300,187,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:05,2657,2.6378e+07,6000,2.6378e+07,10.98,242,59.96,11.72,241,0,2679,244,239,300,188,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:06,2640,2.6378e+07,6000,2.6378e+07,10.91,242,59.95,11.64,241,0,2681,244,239,300,189,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:07,2647,2.6378e+07,6000,2.6378e+07,10.94,242,59.97,11.73,240,0,2681,244,239,300,190,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:08,2650,2.6378e+07,6000,2.6378e+07,10.95,242,59.97,11.69,241,0,2681,244,239,300,191,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:09,2645,2.6378e+07,6000,2.6378e+07,10.93,242,59.97,11.67,241,0,2689,244,239,300,192,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:10,2644,2.6378e+07,6000,2.6378e+07,10.97,241,59.97,11.67,241,0,2689,244,239,300,193,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:11,2656,2.6378e+07,6000,2.6378e+07,11.02,241,59.97,11.61,243,0,2689,244,239,300,194,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:12,2678,2.6378e+07,6000,2.6378e+07,11.11,241,59.96,11.91,239,0,2689,244,239,300,195,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:13,2658,2.6378e+07,6000,2.6378e+07,11.03,241,59.96,11.77,240,0,2689,244,239,300,196,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:14,2665,2.6378e+07,6000,2.6378e+07,11.06,241,59.97,11.8,241,0,2690,244,239,300,197,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:15,2658,2.6378e+07,6000,2.6378e+07,11.03,241,59.97,11.77,240,0,2690,244,239,300,198,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:16,2649,2.6378e+07,6000,2.6378e+07,10.99,241,59.98,11.82,238,0,2690,244,239,300,199,3692,4455,256,227,334,1.005e+06,3692,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:17,2646,2.6379e+07,7000,2.6379e+07,10.98,241,59.97,11.72,240,0,2690,244,239,300,200,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:18,2663,2.6379e+07,7000,2.6379e+07,11.05,241,59.98,11.79,240,0,2690,244,239,300,201,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:19,2670,2.6379e+07,7000,2.6379e+07,11.08,241,59.97,11.82,240,0,2694,244,239,300,202,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:20,2692,2.6379e+07,7000,2.6379e+07,11.17,241,59.99,11.97,239,0,2694,244,239,300,203,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:21,2673,2.6379e+07,7000,2.6379e+07,11.09,241,59.98,11.84,240,0,2694,244,239,300,204,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:22,2675,2.6379e+07,7000,2.6379e+07,11.1,241,59.99,11.9,239,0,2694,244,239,300,205,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:23,2680,2.6379e+07,7000,2.6379e+07,11.12,241,59.99,11.82,241,0,2694,244,239,300,206,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:24,2675,2.6379e+07,7000,2.6379e+07,11.1,241,59.99,11.8,241,0,2694,244,239,300,207,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:25,2675,2.6379e+07,7000,2.6379e+07,11.1,241,59.99,12,237,0,2694,244,239,300,208,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:26,2690,2.6379e+07,7000,2.6379e+07,11.16,241,59.98,11.96,239,0,2694,244,239,300,209,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:27,2694,2.6379e+07,7000,2.6379e+07,11.18,241,59.99,11.98,239,0,2694,244,239,300,210,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:28,2670,2.6379e+07,7000,2.6379e+07,11.08,241,59.98,11.88,239,0,2694,244,239,300,211,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:29,2646,2.6379e+07,7000,2.6379e+07,10.98,241,59.97,11.81,238,0,2697,244,239,300,212,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:30,2661,2.6379e+07,7000,2.6379e+07,11.04,241,60,11.88,238,0,2704,244,239,300,213,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:31,2651,2.6379e+07,7000,2.6379e+07,11,241,59.98,11.94,236,0,2704,244,239,300,214,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:32,2675,2.6379e+07,7000,2.6379e+07,11.1,241,59.99,11.85,240,0,2704,244,239,300,215,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:33,2656,2.6379e+07,7000,2.6379e+07,11.02,241,59.98,11.96,236,0,2704,244,239,300,216,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:34,2668,2.6379e+07,7000,2.6379e+07,11.07,241,59.99,11.87,239,0,2704,244,239,300,217,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:35,2687,2.6379e+07,7000,2.6379e+07,11.15,241,60,12.01,238,0,2704,244,239,300,218,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:36,2694,2.6379e+07,7000,2.6379e+07,11.18,241,60,11.98,239,0,2704,244,239,300,219,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:37,2673,2.6379e+07,7000,2.6379e+07,11.09,241,60,11.98,237,0,2704,244,239,300,220,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:38,2651,2.6379e+07,7000,2.6379e+07,11,241,59.99,11.89,237,0,2704,244,239,300,221,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
2013-01-19 10:39,2668,2.638e+07,8000,2.638e+07,11.07,241,60,11.96,237,1,2704,244,239,300,222,3693,4455,256,227,334,1.005e+06,3693,4455,256,227,334,1.005e+06,,,,,,,,,,,,
