Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2009-07-20 08:08,1954,3.353e+06,1000,3.353e+06,8.04,243,59.97,8.24,252,0,1980,247,240,276,110,469,4400,256,239,334,121980,469,4400,256,239,334,121980,,,,,,,,,,,,
2009-07-20 08:09,1963,3.353e+06,1000,3.353e+06,8.11,242,59.99,8.35,250,0,1989,247,240,276,111,469,4400,256,239,334,121980,469,4400,256,239,334,121980,,,,,,,,,,,,
2009-07-20 08:10,1995,3.353e+06,1000,3.353e+06,8.21,243,59.98,8.61,246,0,2004,247,240,276,112,469,4400,256,239,334,121980,469,4400,256,239,334,121980,,,,,,,,,,,,
2009-07-20 08:11,1997,3.353e+06,1000,3.353e+06,8.22,243,59.97,8.59,247,0,2017,247,240,276,113,469,4400,256,239,334,121980,469,4400,256,239,334,121980,,,,,,,,,,,,
2009-07-20 08:12,2006,3.353e+06,1000,3.353e+06,8.29,242,59.98,8.5,251,0,2028,247,240,276,114,469,4400,256,239,334,121980,469,4400,256,239,334,121980,,,,,,,,,,,,
2009-07-20 08:13,2040,3.353e+06,1000,3.353e+06,8.43,242,59.97,8.85,245,0,2047,247,240,276,115,469,4400,256,239,334,121990,469,4400,256,239,334,121990,,,,,,,,,,,,
2009-07-20 08:14,2038,3.353e+06,1000,3.353e+06,8.42,242,59.98,8.7,249,0,2059,247,240,276,116,469,4400,256,239,334,121990,469,4400,256,239,334,121990,,,,,,,,,,,,
2009-07-20 08:15,2074,3.353e+06,1000,3.353e+06,8.57,242,59.98,8.85,249,0,2074,247,240,276,117,469,4400,256,239,334,121990,469,4400,256,239,334,121990,,,,,,,,,,,,
2009-07-20 08:16,2074,3.353e+06,1000,3.353e+06,8.57,242,59.97,8.85,249,0,2086,247,240,276,118,469,4400,256,239,334,121990,469,4400,256,239,334,121990,,,,,,,,,,,,
2009-07-20 08:17,2074,3.354e+06,2000,3.354e+06,8.57,242,59.96,8.78,251,0,2096,247,240,276,119,469,4400,256,239,334,121990,469,4400,256,239,334,121990,,,,,,,,,,,,
2009-07-20 08:18,2091,3.354e+06,2000,3.354e+06,8.64,242,59.97,8.92,249,0,2101,247,240,276,120,469,4400,256,239,334,121990,469,4400,256,239,334,121990,,,,,,,,,,,,
2009-07-20 08:19,2125,3.354e+06,2000,3.354e+06,8.78,242,59.96,9.07,249,0,2125,247,240,276,121,469,4400,256,239,334,121990,469,4400,256,239,334,121990,,,,,,,,,,,,
2009-07-20 08:20,2122,3.354e+06,2000,3.354e+06,8.77,242,59.96,9.13,247,0,2142,247,240,276,122,469,4400,256,239,334,121990,469,4400,256,239,334,121990,,,,,,,,,,,,
2009-07-20 08:21,2118,3.354e+06,2000,3.354e+06,8.75,242,59.97,9.11,247,0,2151,247,240,276,123,469,4400,256,239,334,121990,469,4400,256,239,334,121990,,,,,,,,,,,,
2009-07-20 08:22,2125,3.354e+06,2000,3.354e+06,8.78,242,59.97,9.07,249,0,2151,247,240,276,124,469,4400,256,239,334,121990,469,4400,256,239,334,121990,,,,,,,,,,,,
2009-07-20 08:23,2139,3.354e+06,2000,3.354e+06,8.84,242,59.96,9.17,248,0,2165,247,240,276,125,469,4400,256,239,334,122000,469,4400,256,239,334,122000,,,,,,,,,,,,
2009-07-20 08:24,2178,3.354e+06,2000,3.354e+06,9,242,59.97,9.13,250,0,2178,247,240,276,126,469,4400,256,239,334,122000,469,4400,256,239,334,122000,,,,,,,,,,,,
2009-07-20 08:25,2177,3.354e+06,2000,3.354e+06,8.96,243,59.97,9.41,246,0,2190,247,240,276,127,469,4400,256,239,334,122000,469,4400,256,239,334,122000,,,,,,,,,,,,
2009-07-20 08:26,2177,3.354e+06,2000,3.354e+06,8.96,243,59.97,9.25,250,0,2209,247,240,276,128,469,4400,256,239,334,122000,469,4400,256,239,334,122000,,,,,,,,,,,,
2009-07-20 08:27,2207,3.354e+06,2000,3.354e+06,9.12,242,59.98,9.65,243,0,2211,247,240,276,129,469,4400,256,239,334,122000,469,4400,256,239,334,122000,,,,,,,,,,,,
2009-07-20 08:28,2229,3.354e+06,2000,3.354e+06,9.21,242,59.97,9.59,247,0,2236,247,240,276,130,469,4400,256,239,334,122000,469,4400,256,239,334,122000,,,,,,,,,,,,
2009-07-20 08:29,2212,3.354e+06,2000,3.354e+06,9.18,241,59.97,9.52,247,0,2239,247,240,276,131,469,4400,256,239,334,122000,469,4400,256,239,334,122000,,,,,,,,,,,,
2009-07-20 08:30,2232,3.354e+06,2000,3.354e+06,9.26,241,59.98,9.68,245,0,2249,247,240,276,132,469,4400,256,239,334,122000,469,4400,256,239,334,122000,,,,,,,,,,,,
2009-07-20 08:31,2236,3.354e+06,2000,3.354e+06,9.28,241,59.97,9.78,243,0,2256,247,240,276,133,469,4400,256,239,334,122000,469,4400,256,239,334,122000,,,,,,,,,,,,
2009-07-20 08:32,2258,3.354e+06,2000,3.354e+06,9.37,241,59.99,9.72,247,0,2275,247,240,276,134,469,4400,256,239,334,122000,469,4400,256,239,334,122000,,,,,,,,,,,,
2009-07-20 08:33,2260,3.354e+06,2000,3.354e+06,9.34,242,59.97,9.8,245,0,2292,247,240,276,135,469,4400,256,239,334,122010,469,4400,256,239,334,122010,,,,,,,,,,,,
2009-07-20 08:34,2275,3.354e+06,2000,3.354e+06,9.4,242,59.98,9.91,244,0,2297,247,240,276,136,469,4400,256,239,334,122010,469,4400,256,239,334,122010,,,,,,,,,,,,
2009-07-20 08:35,2292,3.354e+06,2000,3.354e+06,9.47,242,59.98,10.03,243,0,2304,247,240,276,137,469,4400,256,239,334,122010,469,4400,256,239,334,122010,,,,,,,,,,,,
2009-07-20 08:36,2287,3.354e+06,2000,3.354e+06,9.41,243,59.96,10.04,242,0,2328,247,240,276,138,469,4400,256,239,334,122010,469,4400,256,239,334,122010,,,,,,,,,,,,
2009-07-20 08:37,2330,3.354e+06,2000,3.354e+06,9.59,243,59.97,10.15,244,0,2330,247,240,276,139,469,4400,256,239,334,122010,469,4400,256,239,334,122010,,,,,,,,,,,,
2009-07-20 08:38,2318,3.354e+06,2000,3.354e+06,9.54,243,59.98,10.18,242,0,2335,247,240,276,140,469,4400,256,239,334,122010,469,4400,256,239,334,122010,,,,,,,,,,,,
2009-07-20 08:39,2347,3.354e+06,2000,3.354e+06,9.62,244,59.97,10.4,240,0,2352,247,240,276,141,469,4400,256,239,334,122010,469,4400,256,239,334,122010,,,,,,,,,,,,
2009-07-20 08:40,2326,3.354e+06,2000,3.354e+06,9.57,243,59.97,10.21,242,0,2352,247,240,276,142,469,4400,256,239,334,122010,469,4400,256,239,334,122010,,,,,,,,,,,,
2009-07-20 08:41,2330,3.354e+06,2000,3.354e+06,9.63,242,59.98,10.41,238,0,2352,247,240,276,143,469,4400,256,239,334,122010,469,4400,256,239,334,122010,,,,,,,,,,,,
2009-07-20 08:42,2357,3.354e+06,2000,3.354e+06,9.74,242,59.96,10.27,244,0,2364,247,240,276,144,469,4400,256,239,334,122010,469,4400,256,239,334,122010,,,,,,,,,,,,
2009-07-20 08:43,2369,3.355e+06,3000,3.355e+06,9.79,242,59.98,10.45,241,0,2381,247,240,276,145,469,4400,256,239,334,122020,469,4400,256,239,334,122020,,,,,,,,,,,,
2009-07-20 08:44,2369,3.355e+06,3000,3.355e+06,9.79,242,59.97,10.54,239,0,2405,247,240,276,146,469,4400,256,239,334,122020,469,4400,256,239,334,122020,,,,,,,,,,,,
2009-07-20 08:45,2410,3.355e+06,3000,3.355e+06,9.96,242,59.98,10.63,241,0,2413,247,240,276,147,469,4400,256,239,334,122020,469,4400,256,239,334,122020,,,,,,,,,,,,
2009-07-20 08:46,2418,3.355e+06,3000,3.355e+06,9.99,242,59.97,10.57,243,0,2420,247,240,276,148,469,4400,256,239,334,122020,469,4400,256,239,334,122020,,,,,,,,,,,,
2009-07-20 08:47,2420,3.355e+06,3000,3.355e+06,10,242,59.97,10.58,243,0,2427,247,240,276,149,469,4400,256,239,334,122020,469,4400,256,239,334,122020,,,,,,,,,,,,
2009-07-20 08:48,2432,3.355e+06,3000,3.355e+06,10.09,241,59.97,10.73,241,0,2432,247,240,276,150,469,4400,256,239,334,122020,469,4400,256,239,334,122020,,,,,,,,,,,,
2009-07-20 08:49,2441,3.355e+06,3000,3.355e+06,10.13,241,59.98,10.86,239,0,2449,247,240,276,151,469,4400,256,239,334,122020,469,4400,256,239,334,122020,,,,,,,,,,,,
2009-07-20 08:50,2434,3.355e+06,3000,3.355e+06,10.1,241,59.97,10.78,240,0,2465,247,240,276,152,469,4400,256,239,334,122020,469,4400,256,239,334,122020,,,,,,,,,,,,
2009-07-20 08:51,2451,3.355e+06,3000,3.355e+06,10.17,241,59.97,10.76,242,0,2473,247,240,276,153,469,4400,256,239,334,122020,469,4400,256,239,334,122020,,,,,,,,,,,,
2009-07-20 08:52,2456,3.355e+06,3000,3.355e+06,10.19,241,59.96,10.88,240,0,2475,247,240,276,154,469,4400,256,239,334,122020,469,4400,256,239,334,122020,,,,,,,,,,,,
2009-07-20 08:53,2477,3.355e+06,3000,3.355e+06,10.28,241,59.98,10.84,243,0,2487,247,240,276,155,469,4400,256,239,334,122030,469,4400,256,239,334,122030,,,,,,,,,,,,
2009-07-20 08:54,2473,3.355e+06,3000,3.355e+06,10.26,241,59.98,10.91,241,0,2494,247,240,276,156,469,4400,256,239,334,122030,469,4400,256,239,334,122030,,,,,,,,,,,,
2009-07-20 08:55,2502,3.355e+06,3000,3.355e+06,10.38,241,59.99,11.08,240,0,2504,247,240,276,157,469,4400,256,239,334,122030,469,4400,256,239,334,122030,,,,,,,,,,,,
2009-07-20 08:56,2506,3.355e+06,3000,3.355e+06,10.33,241,59.99,11.03,240,0,2518,247,240,276,158,469,4400,256,239,334,122030,469,4400,256,239,334,122030,,,,,,,,,,,,
2009-07-20 08:57,2497,3.355e+06,3000,3.355e+06,10.36,241,59.98,11.15,238,0,2518,247,240,276,159,469,4400,256,239,334,122030,469,4400,256,239,334,122030,,,,,,,,,,,,
2009-07-20 08:58,2506,3.355e+06,3000,3.355e+06,10.4,241,59.97,11.06,241,0,2535,247,240,276,160,469,4400,256,239,334,122030,469,4400,256,239,334,122030,,,,,,,,,,,,
2009-07-20 08:59,2524,3.355e+06,3000,3.355e+06,10.43,242,59.97,11.32,237,0,2543,247,240,276,161,469,4400,256,239,334,122030,469,4400,256,239,334,122030,,,,,,,,,,,,
2009-07-20 09:00,2514,3.355e+06,3000,3.355e+06,10.39,242,59.98,11.09,241,0,2548,247,240,276,162,469,4400,256,239,334,122030,469,4400,256,239,334,122030,,,,,,,,,,,,
2009-07-20 09:01,2534,3.355e+06,3000,3.355e+06,10.47,242,59.98,11.37,237,0,2560,247,240,276,163,469,4400,256,239,334,122030,469,4400,256,239,334,122030,,,,,,,,,,,,
2009-07-20 09:02,2556,3.355e+06,3000,3.355e+06,10.56,242,59.98,11.46,237,0,2572,247,240,276,164,469,4400,256,239,334,122030,469,4400,256,239,334,122030,,,,,,,,,,,,
2009-07-20 09:03,2556,3.355e+06,3000,3.355e+06,10.56,242,59.97,11.27,241,0,2572,247,240,276,165,469,4400,256,239,334,122040,469,4400,256,239,334,122040,,,,,,,,,,,,
2009-07-20 09:04,2577,3.355e+06,3000,3.355e+06,10.65,242,59.99,11.46,239,0,2582,247,240,276,166,469,4400,256,239,334,122040,469,4400,256,239,334,122040,,,,,,,,,,,,
2009-07-20 09:05,2560,3.355e+06,3000,3.355e+06,10.58,242,59.98,11.34,240,0,2589,247,240,276,167,469,4400,256,239,334,122040,469,4400,256,239,334,122040,,,,,,,,,,,,
2009-07-20 09:06,2570,3.356e+06,4000,3.356e+06,10.62,242,59.98,11.38,240,0,2593,247,240,276,168,469,4400,256,239,334,122040,469,4400,256,239,334,122040,,,,,,,,,,,,
2009-07-20 09:07,2588,3.356e+06,4000,3.356e+06,10.65,243,59.97,11.56,238,0,2612,247,240,276,169,469,4400,256,239,334,122040,469,4400,256,239,334,122040,,,,,,,,,,,,
2009-07-20 09:08,2585,3.356e+06,4000,3.356e+06,10.68,242,59.99,11.5,239,0,2620,247,240,276,170,469,4400,256,239,334,122040,469,4400,256,239,334,122040,,,,,,,,,,,,
2009-07-20 09:09,2614,3.356e+06,4000,3.356e+06,10.8,242,59.97,11.77,236,0,2626,247,240,276,171,469,4400,256,239,334,122040,469,4400,256,239,334,122040,,,,,,,,,,,,
2009-07-20 09:10,2616,3.356e+06,4000,3.356e+06,10.81,242,59.98,11.69,238,0,2633,247,240,276,172,469,4400,256,239,334,122040,469,4400,256,239,334,122040,,,,,,,,,,,,
2009-07-20 09:11,2623,3.356e+06,4000,3.356e+06,10.84,242,59.98,11.81,236,0,2645,247,240,276,173,469,4400,256,239,334,122040,469,4400,256,239,334,122040,,,,,,,,,,,,
2009-07-20 09:12,2622,3.356e+06,4000,3.356e+06,10.88,241,59.99,11.76,237,0,2652,247,240,276,174,469,4400,256,239,334,122040,469,4400,256,239,334,122040,,,,,,,,,,,,
2009-07-20 09:13,2634,3.356e+06,4000,3.356e+06,10.93,241,59.97,11.91,235,0,2660,247,240,276,175,469,4400,256,239,334,122050,469,4400,256,239,334,122050,,,,,,,,,,,,
2009-07-20 09:14,2672,3.356e+06,4000,3.356e+06,11.04,242,60,11.98,237,0,2672,247,240,276,176,469,4400,256,239,334,122050,469,4400,256,239,334,122050,,,,,,,,,,,,
2009-07-20 09:15,2672,3.356e+06,4000,3.356e+06,11.04,242,59.98,12.08,235,0,2679,247,240,276,177,469,4400,256,239,334,122050,469,4400,256,239,334,122050,,,,,,,,,,,,
2009-07-20 09:16,2668,3.356e+06,4000,3.356e+06,11.07,241,59.97,11.96,237,0,2679,247,240,276,178,469,4400,256,239,334,122050,469,4400,256,239,334,122050,,,,,,,,,,,,
2009-07-20 09:17,2684,3.356e+06,4000,3.356e+06,11.09,242,59.96,12.24,233,0,2693,247,240,276,179,469,4400,256,239,334,122050,469,4400,256,239,334,122050,,,,,,,,,,,,
2009-07-20 09:18,2677,3.356e+06,4000,3.356e+06,11.06,242,59.96,12.21,233,0,2706,247,240,276,180,469,4400,256,239,334,122050,469,4400,256,239,334,122050,,,,,,,,,,,,
2009-07-20 09:19,2703,3.356e+06,4000,3.356e+06,11.17,242,59.96,12.18,236,0,2713,247,240,276,181,469,4400,256,239,334,122050,469,4400,256,239,334,122050,,,,,,,,,,,,
2009-07-20 09:20,2674,3.356e+06,4000,3.356e+06,11.05,242,59.98,12.05,236,0,2713,247,240,276,182,469,4400,256,239,334,122050,469,4400,256,239,334,122050,,,,,,,,,,,,
2009-07-20 09:21,2691,3.356e+06,4000,3.356e+06,11.12,242,59.98,12.27,233,0,2713,247,240,276,183,469,4400,256,239,334,122050,469,4400,256,239,334,122050,,,,,,,,,,,,
2009-07-20 09:22,2689,3.356e+06,4000,3.356e+06,11.11,242,59.97,12.17,235,0,2726,247,240,276,184,469,4400,256,239,334,122050,469,4400,256,239,334,122050,,,,,,,,,,,,
2009-07-20 09:23,2714,3.356e+06,4000,3.356e+06,11.17,243,59.98,12.23,236,0,2739,247,240,276,185,469,4400,256,239,334,122060,469,4400,256,239,334,122060,,,,,,,,,,,,
2009-07-20 09:24,2712,3.356e+06,4000,3.356e+06,11.16,243,59.97,12.26,235,0,2739,247,240,276,186,469,4400,256,239,334,122060,469,4400,256,239,334,122060,,,,,,,,,,,,
2009-07-20 09:25,2714,3.356e+06,4000,3.356e+06,11.17,243,59.98,12.35,235,0,2739,247,240,276,187,469,4400,256,239,334,122060,469,4400,256,239,334,122060,,,,,,,,,,,,
2009-07-20 09:26,2724,3.356e+06,4000,3.356e+06,11.21,243,59.97,12.54,231,0,2758,247,240,276,188,469,4400,256,239,334,122060,469,4400,256,239,334,122060,,,,,,,,,,,,
2009-07-20 09:27,2743,3.356e+06,4000,3.356e+06,11.29,243,59.98,12.52,233,0,2768,247,240,276,189,469,4400,256,239,334,122060,469,4400,256,239,334,122060,,,,,,,,,,,,
2009-07-20 09:28,2751,3.357e+06,5000,3.357e+06,11.32,243,59.98,12.5,234,0,2787,247,240,276,190,469,4400,256,239,334,122060,469,4400,256,239,334,122060,,,,,,,,,,,,
2009-07-20 09:29,2775,3.357e+06,5000,3.357e+06,11.42,243,59.98,12.67,233,0,2787,247,240,276,191,469,4400,256,239,334,122060,469,4400,256,239,334,122060,,,,,,,,,,,,
2009-07-20 09:30,2787,3.357e+06,5000,3.357e+06,11.47,243,59.97,12.61,235,0,2797,247,240,276,192,469,4400,256,239,334,122060,469,4400,256,239,334,122060,,,,,,,,,,,,
2009-07-20 09:31,2763,3.357e+06,5000,3.357e+06,11.37,243,59.99,12.6,233,0,2799,247,240,276,193,469,4400,256,239,334,122060,469,4400,256,239,334,122060,,,,,,,,,,,,
2009-07-20 09:32,2799,3.357e+06,5000,3.357e+06,11.52,243,59.98,12.67,235,0,2816,247,240,276,194,469,4400,256,239,334,122060,469,4400,256,239,334,122060,,,,,,,,,,,,
2009-07-20 09:33,2789,3.357e+06,5000,3.357e+06,11.43,244,59.97,12.51,237,0,2821,247,240,276,195,469,4400,256,239,334,122070,469,4400,256,239,334,122070,,,,,,,,,,,,
2009-07-20 09:34,2790,3.357e+06,5000,3.357e+06,11.48,243,59.97,12.57,236,0,2821,247,240,276,196,469,4400,256,239,334,122070,469,4400,256,239,334,122070,,,,,,,,,,,,
2009-07-20 09:35,2792,3.357e+06,5000,3.357e+06,11.49,243,59.98,12.63,235,0,2829,247,240,276,197,469,4400,256,239,334,122070,469,4400,256,239,334,122070,,,,,,,,,,,,
2009-07-20 09:36,2812,3.357e+06,5000,3.357e+06,11.57,243,59.97,12.82,233,0,2838,247,240,276,198,469,4400,256,239,334,122070,469,4400,256,239,334,122070,,,,,,,,,,,,
2009-07-20 09:37,2802,3.357e+06,5000,3.357e+06,11.53,243,59.97,12.73,234,0,2855,247,240,276,199,469,4400,256,239,334,122070,469,4400,256,239,334,122070,,,,,,,,,,,,
2009-07-20 09:38,2838,3.357e+06,5000,3.357e+06,11.68,243,59.98,12.95,233,0,2867,247,240,276,200,469,4400,256,239,334,122070,469,4400,256,239,334,122070,,,,,,,,,,,,
2009-07-20 09:39,2863,3.357e+06,5000,3.357e+06,11.78,243,59.98,12.89,236,0,2873,247,240,276,201,469,4400,256,239,334,122070,469,4400,256,239,334,122070,,,,,,,,,,,,
2009-07-20 09:40,2863,3.357e+06,5000,3.357e+06,11.83,242,59.98,13.06,233,0,2884,247,240,276,202,469,4400,256,239,334,122070,469,4400,256,239,334,122070,,,,,,,,,,,,
2009-07-20 09:41,2853,3.357e+06,5000,3.357e+06,11.79,242,59.97,13.02,233,0,2884,247,240,276,203,469,4400,256,239,334,122070,469,4400,256,239,334,122070,,,,,,,,,,,,
2009-07-20 09:42,2858,3.357e+06,5000,3.357e+06,11.81,242,59.99,12.81,237,0,2894,247,240,276,204,469,4400,256,239,334,122070,469,4400,256,239,334,122070,,,,,,,,,,,,
2009-07-20 09:43,2870,3.357e+06,5000,3.357e+06,11.86,242,59.97,12.98,235,0,2906,247,240,276,205,469,4400,256,239,334,122080,469,4400,256,239,334,122080,,,,,,,,,,,,
2009-07-20 09:44,2885,3.357e+06,5000,3.357e+06,11.92,242,59.98,13.17,233,0,2906,247,240,276,206,469,4400,256,239,334,122080,469,4400,256,239,334,122080,,,,,,,,,,,,
2009-07-20 09:45,2899,3.357e+06,5000,3.357e+06,11.98,242,59.98,13.23,233,0,2911,247,240,276,207,469,4400,256,239,334,122080,469,4400,256,239,334,122080,,,,,,,,,,,,
2009-07-20 09:46,2887,3.357e+06,5000,3.357e+06,11.93,242,59.97,13.06,235,0,2926,247,240,276,208,469,4400,256,239,334,122080,469,4400,256,239,334,122080,,,,,,,,,,,,
2009-07-20 09:47,2897,3.357e+06,5000,3.357e+06,11.97,242,59.98,13.1,235,0,2940,247,240,276,209,469,4400,256,239,334,122080,469,4400,256,239,334,122080,,,,,,,,,,,,
2009-07-20 09:48,2921,3.358e+06,6000,3.358e+06,12.07,242,59.98,13.27,234,0,2940,247,240,276,210,470,4400,256,239,334,122080,470,4400,256,239,334,122080,,,,,,,,,,,,
2009-07-20 09:49,2904,3.358e+06,6000,3.358e+06,12,242,59.99,13.25,233,0,2940,247,240,276,211,470,4400,256,239,334,122080,470,4400,256,239,334,122080,,,,,,,,,,,,
2009-07-20 09:50,2926,3.358e+06,6000,3.358e+06,12.09,242,59.99,13.29,234,0,2940,247,240,276,212,470,4400,256,239,334,122080,470,4400,256,239,334,122080,,,,,,,,,,,,
2009-07-20 09:51,2909,3.358e+06,6000,3.358e+06,12.02,242,59.98,13.44,230,0,2955,247,240,276,213,470,4400,256,239,334,122080,470,4400,256,239,334,122080,,,,,,,,,,,,
2009-07-20 09:52,2914,3.358e+06,6000,3.358e+06,12.04,242,59.99,13.35,232,0,2969,247,240,276,214,470,4400,256,239,334,122080,470,4400,256,239,334,122080,,,,,,,,,,,,
2009-07-20 09:53,2950,3.358e+06,6000,3.358e+06,12.19,242,59.99,13.4,234,0,2969,247,240,276,215,470,4400,256,239,334,122090,470,4400,256,239,334,122090,,,,,,,,,,,,
2009-07-20 09:54,2945,3.358e+06,6000,3.358e+06,12.17,242,59.99,13.44,233,0,2974,247,240,276,216,470,4400,256,239,334,122090,470,4400,256,239,334,122090,,,,,,,,,,,,
2009-07-20 09:55,2950,3.358e+06,6000,3.358e+06,12.19,242,59.99,13.58,231,0,2991,247,240,276,217,470,4400,256,239,334,122090,470,4400,256,239,334,122090,,,,,,,,,,,,
2009-07-20 09:56,2950,3.358e+06,6000,3.358e+06,12.19,242,59.98,13.28,236,0,2991,247,240,276,218,470,4400,256,239,334,122090,470,4400,256,239,334,122090,,,,,,,,,,,,
2009-07-20 09:57,2960,3.358e+06,6000,3.358e+06,12.23,242,59.98,13.39,235,0,2991,247,240,276,219,470,4400,256,239,334,122090,470,4400,256,239,334,122090,,,,,,,,,,,,
2009-07-20 09:58,2960,3.358e+06,6000,3.358e+06,12.23,242,59.99,13.44,234,0,2991,247,240,276,220,470,4400,256,239,334,122090,470,4400,256,239,334,122090,,,,,,,,,,,,
2009-07-20 09:59,2957,3.358e+06,6000,3.358e+06,12.22,242,59.99,13.73,229,0,2994,247,240,276,221,470,4400,256,239,334,122090,470,4400,256,239,334,122090,,,,,,,,,,,,
2009-07-20 10:00,2952,3.358e+06,6000,3.358e+06,12.25,241,59.99,13.59,231,0,3003,247,240,276,222,470,4400,256,239,334,122090,470,4400,256,239,334,122090,,,,,,,,,,,,
2009-07-20 10:01,3006,3.358e+06,6000,3.358e+06,12.42,242,59.98,13.65,234,0,3006,247,240,276,223,470,4400,256,239,334,122090,470,4400,256,239,334,122090,,,,,,,,,,,,
2009-07-20 10:02,2998,3.358e+06,6000,3.358e+06,12.39,242,59.98,13.74,232,0,3023,247,240,276,224,470,4400,256,239,334,122090,470,4400,256,239,334,122090,,,,,,,,,,,,
2009-07-20 10:03,2986,3.358e+06,6000,3.358e+06,12.34,242,59.98,13.74,231,0,3023,247,240,276,225,470,4400,256,239,334,122100,470,4400,256,239,334,122100,,,,,,,,,,,,
2009-07-20 10:04,2994,3.358e+06,6000,3.358e+06,12.37,242,60,13.6,234,0,3025,247,240,276,226,470,4400,256,239,334,122100,470,4400,256,239,334,122100,,,,,,,,,,,,
2009-07-20 10:05,3025,3.358e+06,6000,3.358e+06,12.5,242,59.99,13.86,232,0,3037,247,240,276,227,470,4400,256,239,334,122100,470,4400,256,239,334,122100,,,,,,,,,,,,
2009-07-20 10:06,3003,3.358e+06,6000,3.358e+06,12.41,242,59.99,13.64,234,0,3044,247,240,276,228,470,4400,256,239,334,122100,470,4400,256,239,334,122100,,,,,,,,,,,,
2009-07-20 10:07,3030,3.358e+06,6000,3.358e+06,12.52,242,60,13.88,232,0,3047,247,240,276,229,470,4400,256,239,334,122100,470,4400,256,239,334,122100,,,,,,,,,,,,
2009-07-20 10:08,3035,3.359e+06,7000,3.359e+06,12.54,242,59.98,13.91,232,0,3061,247,240,276,230,470,4400,256,239,334,122100,470,4400,256,239,334,122100,,,,,,,,,,,,
2009-07-20 10:09,3069,3.359e+06,7000,3.359e+06,12.68,242,59.99,14.12,231,0,3069,247,240,276,231,470,4400,256,239,334,122100,470,4400,256,239,334,122100,,,,,,,,,,,,
2009-07-20 10:10,3020,3.359e+06,7000,3.359e+06,12.53,241,59.97,13.6,236,0,3069,247,240,276,232,470,4400,256,239,334,122100,470,4400,256,239,334,122100,,,,,,,,,,,,
2009-07-20 10:11,3041,3.359e+06,7000,3.359e+06,12.62,241,59.98,13.88,233,0,3069,247,240,276,233,470,4400,256,239,334,122100,470,4400,256,239,334,122100,,,,,,,,,,,,
2009-07-20 10:12,3044,3.359e+06,7000,3.359e+06,12.58,242,59.98,13.84,234,0,3069,247,240,276,234,470,4400,256,239,334,122100,470,4400,256,239,334,122100,,,,,,,,,,,,
2009-07-20 10:13,3042,3.359e+06,7000,3.359e+06,12.57,242,59.98,14,231,0,3078,247,240,276,235,470,4400,256,239,334,122110,470,4400,256,239,334,122110,,,,,,,,,,,,
2009-07-20 10:14,3076,3.359e+06,7000,3.359e+06,12.66,243,59.99,14.04,233,0,3086,247,240,276,236,470,4400,256,239,334,122110,470,4400,256,239,334,122110,,,,,,,,,,,,
2009-07-20 10:15,3071,3.359e+06,7000,3.359e+06,12.69,242,59.98,14.02,233,0,3086,247,240,276,237,470,4400,256,239,334,122110,470,4400,256,239,334,122110,,,,,,,,,,,,
2009-07-20 10:16,3064,3.359e+06,7000,3.359e+06,12.66,242,59.98,13.92,234,0,3086,247,240,276,238,470,4400,256,239,334,122110,470,4400,256,239,334,122110,,,,,,,,,,,,
2009-07-20 10:17,3059,3.359e+06,7000,3.359e+06,12.64,242,59.98,14.08,231,0,3088,247,240,276,239,470,4400,256,239,334,122110,470,4400,256,239,334,122110,,,,,,,,,,,,
2009-07-20 10:18,3100,3.359e+06,7000,3.359e+06,12.81,242,59.97,14.08,234,0,3100,247,240,276,240,470,4400,256,239,334,122110,470,4400,256,239,334,122110,,,,,,,,,,,,
2009-07-20 10:19,3088,3.359e+06,7000,3.359e+06,12.76,242,59.98,14.15,232,0,3100,247,240,276,241,470,4400,256,239,334,122110,470,4400,256,239,334,122110,,,,,,,,,,,,
2009-07-20 10:20,3086,3.359e+06,7000,3.359e+06,12.75,242,59.98,14.08,233,0,3100,247,240,276,242,470,4400,256,239,334,122110,470,4400,256,239,334,122110,,,,,,,,,,,,
