Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-06 09:16,2487,2.6171e+07,1000,2.6171e+07,10.32,241,59.97,10.05,263,0,2759,243,240,318,121,3663,4455,256,227,334,997300,3663,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:17,2458,2.6172e+07,2000,2.6172e+07,10.2,241,59.97,9.86,265,0,2759,243,240,318,122,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:18,2463,2.6172e+07,2000,2.6172e+07,10.22,241,59.97,9.95,263,0,2759,243,240,318,123,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:19,2422,2.6172e+07,2000,2.6172e+07,10.05,241,59.97,9.71,265,0,2759,243,240,318,124,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:20,2059,2.6172e+07,2000,2.6172e+07,8.58,240,59.98,7.6,288,0,2759,243,240,318,125,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:21,2367,2.6172e+07,2000,2.6172e+07,9.82,241,59.97,9.56,263,0,2759,243,240,318,126,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:22,2374,2.6172e+07,2000,2.6172e+07,9.89,240,59.98,9.59,263,0,2759,243,240,318,127,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:23,2318,2.6172e+07,2000,2.6172e+07,9.58,242,59.99,9.47,260,0,2759,243,240,318,128,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:24,2311,2.6172e+07,2000,2.6172e+07,9.55,242,59.99,9.38,262,0,2759,243,240,318,129,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:25,2323,2.6172e+07,2000,2.6172e+07,9.6,242,59.98,9.31,265,0,2759,243,240,318,130,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:26,1994,2.6172e+07,2000,2.6172e+07,8.24,242,59.98,7.96,266,0,2759,243,240,318,131,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:27,2427,2.6172e+07,2000,2.6172e+07,10.03,242,60.01,9.67,267,0,2759,243,240,318,132,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:28,2393,2.6172e+07,2000,2.6172e+07,9.89,242,59.98,9.78,260,0,2759,243,240,318,133,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:29,2570,2.6172e+07,2000,2.6172e+07,10.62,242,59.99,10.46,261,0,2759,243,240,318,134,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:30,2418,2.6172e+07,2000,2.6172e+07,9.99,242,59.98,10,257,0,2759,243,240,318,135,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:31,2437,2.6172e+07,2000,2.6172e+07,10.07,242,59.98,10.08,257,0,2759,243,240,318,136,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:32,2374,2.6172e+07,2000,2.6172e+07,9.77,243,59.99,9.45,267,0,2759,243,240,318,137,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:33,2449,2.6172e+07,2000,2.6172e+07,10.12,242,60,9.6,271,0,2759,243,240,318,138,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:34,2703,2.6172e+07,2000,2.6172e+07,11.17,242,59.99,10.92,263,0,2759,243,240,318,139,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:35,2810,2.6172e+07,2000,2.6172e+07,11.61,242,59.99,11.9,251,0,2877,243,240,318,140,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:36,1984,2.6172e+07,2000,2.6172e+07,8.2,242,59.99,8.4,251,0,2914,243,240,318,141,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:37,1525,2.6172e+07,2000,2.6172e+07,6.3,242,59.99,6.35,255,0,2914,243,240,318,142,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:38,3122,2.6172e+07,2000,2.6172e+07,12.9,242,59.99,13.55,245,0,3122,243,240,318,143,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:39,964,2.6172e+07,2000,2.6172e+07,4,241,59.99,4.23,242,0,3122,243,240,318,144,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:40,762,2.6172e+07,2000,2.6172e+07,3.16,241,59.99,3.4,243,0,3122,243,240,318,145,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:41,694,2.6172e+07,2000,2.6172e+07,2.88,241,60,3.17,241,0,3122,243,240,318,146,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:42,740,2.6172e+07,2000,2.6172e+07,3.07,241,60,3.11,257,0,3122,243,240,318,147,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:43,823,2.6172e+07,2000,2.6172e+07,3.4,242,60,3.45,258,0,3122,243,240,318,148,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:44,852,2.6172e+07,2000,2.6172e+07,3.52,242,60.01,3.6,256,0,3122,243,240,318,149,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:45,803,2.6173e+07,3000,2.6173e+07,3.33,241,59.99,3.4,256,0,3122,243,240,318,150,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:46,789,2.6173e+07,3000,2.6173e+07,3.26,242,60,3.31,258,0,3122,243,240,318,151,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:47,853,2.6173e+07,3000,2.6173e+07,3.54,241,60.01,3.82,242,0,3122,243,240,318,152,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:48,868,2.6173e+07,3000,2.6173e+07,3.6,241,60.01,3.95,238,0,3122,243,240,318,153,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:49,1711,2.6173e+07,3000,2.6173e+07,7.1,241,60.01,6.58,276,0,3122,243,240,318,154,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:50,1118,2.6173e+07,3000,2.6173e+07,4.64,241,60,4.63,256,0,3156,243,240,318,155,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:51,728,2.6173e+07,3000,2.6173e+07,3.02,241,60,3.09,255,0,3156,243,240,318,156,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:52,617,2.6173e+07,3000,2.6173e+07,2.56,241,59.99,2.61,255,0,3156,243,240,318,157,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:53,516,2.6173e+07,3000,2.6173e+07,2.14,241,60,2.2,253,0,3156,243,240,318,158,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:54,509,2.6173e+07,3000,2.6173e+07,2.11,241,60,2.16,255,0,3156,243,240,318,159,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:55,658,2.6173e+07,3000,2.6173e+07,2.73,241,60.01,2.89,247,0,3156,243,240,318,160,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:56,2756,2.6173e+07,3000,2.6173e+07,11.39,242,59.99,11.58,253,0,3156,243,240,318,161,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:57,2593,2.6173e+07,3000,2.6173e+07,10.76,241,59.99,10.56,261,0,3156,243,240,318,162,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:58,2747,2.6173e+07,3000,2.6173e+07,11.35,242,60.01,11.31,258,0,3156,243,240,318,163,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 09:59,2755,2.6173e+07,3000,2.6173e+07,11.43,241,59.99,11.26,260,0,3156,243,240,318,164,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 10:00,2704,2.6173e+07,3000,2.6173e+07,11.22,241,59.98,10.97,262,0,3156,243,240,318,165,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 10:01,2714,2.6173e+07,3000,2.6173e+07,11.26,241,59.97,11.01,262,0,3156,243,240,318,166,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 10:02,2742,2.6173e+07,3000,2.6173e+07,11.33,242,59.99,11.21,260,0,3156,243,240,318,167,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 10:03,2723,2.6173e+07,3000,2.6173e+07,11.3,241,59.97,11.3,256,0,3156,243,240,318,168,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 10:04,2709,2.6173e+07,3000,2.6173e+07,11.24,241,59.99,11.15,258,0,3156,243,240,318,169,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 10:05,2681,2.6173e+07,3000,2.6173e+07,11.08,242,59.96,11.05,258,0,3156,243,240,318,170,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 10:06,2684,2.6173e+07,3000,2.6173e+07,11.09,242,59.97,11.02,259,0,3156,243,240,318,171,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 10:07,2609,2.6173e+07,3000,2.6173e+07,10.78,242,59.96,10.84,256,0,3156,243,240,318,172,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 10:08,2708,2.6173e+07,3000,2.6173e+07,11.19,242,59.96,10.9,264,0,3156,243,240,318,173,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 10:09,2819,2.6173e+07,3000,2.6173e+07,11.65,242,59.96,11.67,257,0,3156,243,240,318,174,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 10:10,2991,2.6173e+07,3000,2.6173e+07,12.36,242,59.96,12.41,254,0,3156,243,240,318,175,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 10:11,3001,2.6173e+07,3000,2.6173e+07,12.4,242,59.97,12.51,255,0,3156,243,240,318,176,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 10:12,2099,2.6173e+07,3000,2.6173e+07,8.71,241,59.98,8.64,258,0,3156,243,240,318,177,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 10:13,1166,2.6173e+07,3000,2.6173e+07,4.84,241,59.98,4.8,258,0,3156,243,240,318,178,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 10:14,2652,2.6174e+07,4000,2.6174e+07,10.96,242,59.97,10.97,257,0,3156,243,240,318,179,3664,4455,256,227,334,997300,3664,4455,256,227,334,997300,,,,,,,,,,,,
2013-01-06 10:15,586,2.6174e+07,4000,2.6174e+07,2.43,241,59.97,2.48,255,0,3156,243,240,318,180,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:16,880,2.6174e+07,4000,2.6174e+07,3.65,241,59.99,4,239,0,3156,243,240,318,181,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:17,3006,2.6174e+07,4000,2.6174e+07,12.42,242,59.98,12.68,252,0,3156,243,240,318,182,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:18,3032,2.6174e+07,4000,2.6174e+07,12.53,242,59.97,12.5,258,0,3156,243,240,318,183,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:19,3086,2.6174e+07,4000,2.6174e+07,12.75,242,59.98,13.02,252,0,3156,243,240,318,184,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:20,1861,2.6174e+07,4000,2.6174e+07,7.69,242,60,7.52,263,0,3197,243,240,318,185,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:21,2974,2.6174e+07,4000,2.6174e+07,12.29,242,59.98,12.02,263,0,3197,243,240,318,186,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:22,2038,2.6174e+07,4000,2.6174e+07,8.42,242,59.99,8.36,259,0,3313,243,240,318,187,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:23,2064,2.6174e+07,4000,2.6174e+07,8.53,242,59.98,7.46,294,0,3313,243,240,318,188,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:24,1222,2.6174e+07,4000,2.6174e+07,5.05,242,59.99,4.86,267,0,3313,243,240,318,189,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:25,2931,2.6174e+07,4000,2.6174e+07,12.11,242,59.99,11.54,270,0,3313,243,240,318,190,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:26,2885,2.6174e+07,4000,2.6174e+07,11.92,242,59.98,11.4,269,0,3313,243,240,318,191,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:27,2889,2.6174e+07,4000,2.6174e+07,11.94,242,59.99,12,256,0,3313,243,240,318,192,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:28,2969,2.6174e+07,4000,2.6174e+07,12.27,242,59.99,12.19,259,0,3313,243,240,318,193,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:29,3102,2.6174e+07,4000,2.6174e+07,12.82,242,59.98,13.09,252,0,3313,243,240,318,194,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:30,3175,2.6174e+07,4000,2.6174e+07,13.12,242,59.98,13.51,250,0,3313,243,240,318,195,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:31,3315,2.6174e+07,4000,2.6174e+07,13.7,242,59.99,13.72,257,0,3332,243,240,318,196,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:32,2439,2.6174e+07,4000,2.6174e+07,10.08,242,59.99,10.29,252,0,3366,243,240,318,197,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:33,3306,2.6174e+07,4000,2.6174e+07,13.66,242,59.98,14.17,248,0,3468,243,240,318,198,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:34,1564,2.6174e+07,4000,2.6174e+07,6.49,241,59.98,6.68,249,0,3487,243,240,318,199,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:35,1210,2.6174e+07,4000,2.6174e+07,5.02,241,59.97,5.08,253,0,3487,243,240,318,200,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:36,3151,2.6174e+07,4000,2.6174e+07,13.02,242,59.98,14.02,239,0,3487,243,240,318,201,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:37,1993,2.6174e+07,4000,2.6174e+07,8.27,241,59.99,8.79,241,0,3487,243,240,318,202,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:38,1072,2.6174e+07,4000,2.6174e+07,4.45,241,60,4.74,240,0,3487,243,240,318,203,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:39,923,2.6174e+07,4000,2.6174e+07,3.51,241,59.98,3.85,238,0,3487,243,240,318,204,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:40,648,2.6174e+07,4000,2.6174e+07,2.69,241,59.98,2.94,239,0,3487,243,240,318,205,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:41,566,2.6174e+07,4000,2.6174e+07,2.35,241,59.99,2.56,239,0,3487,243,240,318,206,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:42,523,2.6174e+07,4000,2.6174e+07,2.17,241,59.98,2.36,239,0,3487,243,240,318,207,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:43,499,2.6175e+07,5000,2.6175e+07,2.07,241,59.97,2.3,241,0,3487,243,240,318,208,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:44,506,2.6175e+07,5000,2.6175e+07,2.11,240,59.97,2.17,253,0,3487,243,240,318,209,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:45,511,2.6175e+07,5000,2.6175e+07,2.13,240,59.99,2.23,247,0,3487,243,240,318,210,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:46,470,2.6175e+07,5000,2.6175e+07,1.96,240,59.98,2.11,247,0,3487,243,240,318,211,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:47,417,2.6175e+07,5000,2.6175e+07,1.73,241,59.97,1.86,247,0,3487,243,240,318,212,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:48,324,2.6175e+07,5000,2.6175e+07,1.35,240,59.97,1.44,248,0,3487,243,240,318,213,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:49,293,2.6175e+07,5000,2.6175e+07,1.22,240,59.99,1.42,247,0,3487,243,240,318,214,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:50,353,2.6175e+07,5000,2.6175e+07,1.47,240,59.97,1.68,232,0,3487,243,240,318,215,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:51,480,2.6175e+07,5000,2.6175e+07,2,240,59.95,2.48,214,0,3487,243,239,318,216,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:52,624,2.6175e+07,5000,2.6175e+07,2.6,240,59.95,3.27,207,0,3487,243,239,318,217,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:53,797,2.6175e+07,5000,2.6175e+07,3.32,240,59.96,3.85,224,0,3487,243,239,318,218,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:54,1001,2.6175e+07,5000,2.6175e+07,4.17,240,59.96,4.41,241,0,3487,243,239,318,219,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:55,1135,2.6175e+07,5000,2.6175e+07,4.73,240,59.96,4.86,248,0,3487,243,239,318,220,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:56,1922,2.6175e+07,5000,2.6175e+07,8.01,240,59.97,8.13,251,0,3487,243,239,318,221,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:57,2044,2.6175e+07,5000,2.6175e+07,8.48,241,59.97,7.19,302,0,3487,243,239,318,222,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:58,1032,2.6175e+07,5000,2.6175e+07,4.3,240,59.97,4.43,247,0,3487,243,239,318,223,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 10:59,930,2.6175e+07,5000,2.6175e+07,3.86,241,59.96,3.98,248,0,3487,243,239,318,224,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:00,1111,2.6175e+07,5000,2.6175e+07,4.61,241,59.96,4.52,261,0,3487,243,239,318,225,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:01,828,2.6175e+07,5000,2.6175e+07,3.45,240,59.95,3.36,267,0,3586,243,239,318,226,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:02,3287,2.6175e+07,5000,2.6175e+07,13.64,241,59.97,13.39,261,0,3586,243,239,318,227,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:03,1299,2.6175e+07,5000,2.6175e+07,5.39,241,59.95,5.37,257,0,3586,243,239,318,228,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:04,2232,2.6175e+07,5000,2.6175e+07,9.26,241,59.95,9.23,257,0,3586,243,239,318,229,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:05,2123,2.6175e+07,5000,2.6175e+07,8.81,241,59.94,8.92,253,0,3586,243,239,318,230,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:06,780,2.6175e+07,5000,2.6175e+07,3.25,240,59.95,3.34,253,0,3586,243,239,318,231,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:07,668,2.6175e+07,5000,2.6175e+07,2.77,241,59.96,2.96,244,0,3586,243,239,318,232,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:08,819,2.6175e+07,5000,2.6175e+07,3.85,241,59.96,3.94,250,0,3586,243,239,318,233,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:09,802,2.6175e+07,5000,2.6175e+07,3.34,240,59.96,3.46,251,0,3586,243,239,318,234,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:10,888,2.6175e+07,5000,2.6175e+07,3.7,240,59.96,3.64,265,0,3586,243,239,318,235,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:11,3540,2.6175e+07,5000,2.6175e+07,14.69,241,59.95,13.69,275,0,3586,243,239,318,236,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:12,3596,2.6175e+07,5000,2.6175e+07,14.92,241,59.96,14.48,264,0,3610,243,239,318,237,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:13,3610,2.6175e+07,5000,2.6175e+07,14.98,241,59.96,14.64,262,0,3661,243,239,318,238,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:14,3338,2.6175e+07,5000,2.6175e+07,13.85,241,59.97,13.54,262,0,3661,243,239,318,239,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:15,2761,2.6175e+07,5000,2.6175e+07,11.41,242,59.96,11.11,264,0,3661,243,239,318,240,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:16,1812,2.6175e+07,5000,2.6175e+07,7.52,241,59.97,7.24,266,0,3661,243,239,318,241,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:17,1998,2.6175e+07,5000,2.6175e+07,8.29,241,59.97,8.2,259,0,3661,243,239,318,242,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:18,1310,2.6175e+07,5000,2.6175e+07,5.46,240,59.97,5.41,257,0,3661,243,239,318,243,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:19,955,2.6175e+07,5000,2.6175e+07,3.98,240,59.99,3.97,255,0,3661,243,239,318,244,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:20,797,2.6175e+07,5000,2.6175e+07,3.32,240,59.98,3.44,251,0,3661,243,239,318,245,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:21,756,2.6175e+07,5000,2.6175e+07,3.15,240,59.98,3.32,247,0,3661,243,239,318,246,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:22,775,2.6175e+07,5000,2.6175e+07,3.23,240,59.99,3.26,258,0,3661,243,239,318,247,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
2013-01-06 11:23,828,2.6175e+07,5000,2.6175e+07,3.45,240,60.01,3.72,241,0,3661,243,239,318,248,3664,4455,256,227,334,997400,3664,4455,256,227,334,997400,,,,,,,,,,,,
