Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-26 09:06,337,2.6449e+07,0,2.6449e+07,1.4,241,59.97,1.56,239,0,337,243,239,270,94,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:07,405,2.6449e+07,0,2.6449e+07,1.68,241,59.96,1.74,257,0,405,243,239,270,95,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:08,424,2.6449e+07,0,2.6449e+07,1.76,241,59.95,1.77,264,0,424,243,239,270,96,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:09,429,2.6449e+07,0,2.6449e+07,1.78,241,59.94,1.84,258,0,446,243,239,270,97,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:10,448,2.6449e+07,0,2.6449e+07,1.86,241,59.95,1.85,268,0,450,243,239,270,98,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:11,501,2.6449e+07,0,2.6449e+07,2.08,241,59.95,2.16,251,0,501,243,239,270,99,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:12,588,2.6449e+07,0,2.6449e+07,2.44,241,59.93,2.73,233,0,593,243,239,270,100,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:13,675,2.6449e+07,0,2.6449e+07,2.8,241,59.95,3.4,215,0,675,243,239,270,101,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:14,728,2.6449e+07,0,2.6449e+07,3.02,241,59.96,3.85,205,0,759,243,239,270,102,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:15,672,2.6449e+07,0,2.6449e+07,2.79,241,59.95,3.39,215,0,759,243,239,270,103,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:16,639,2.6449e+07,0,2.6449e+07,2.65,241,59.95,3.13,221,0,759,243,239,270,104,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:17,554,2.6449e+07,0,2.6449e+07,2.3,241,59.95,2.69,223,0,759,243,239,270,105,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:18,405,2.6449e+07,0,2.6449e+07,1.68,241,59.94,2.01,223,0,759,243,239,270,106,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:19,335,2.6449e+07,0,2.6449e+07,1.39,241,59.94,1.66,223,0,759,243,239,270,107,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:20,296,2.6449e+07,0,2.6449e+07,1.23,241,59.95,1.59,223,0,759,243,239,270,108,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:21,265,2.6449e+07,0,2.6449e+07,1.1,241,59.95,1.4,225,0,759,243,239,270,109,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:22,289,2.6449e+07,0,2.6449e+07,1.2,241,59.95,1.43,243,0,759,243,239,270,110,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:23,277,2.6449e+07,0,2.6449e+07,1.15,241,59.97,1.36,244,0,759,243,239,270,111,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:24,299,2.6449e+07,0,2.6449e+07,1.24,241,59.95,1.37,261,0,759,243,239,270,112,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:25,338,2.6449e+07,0,2.6449e+07,1.41,240,59.96,1.45,257,0,759,243,239,270,113,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:26,364,2.6449e+07,0,2.6449e+07,1.51,241,59.95,1.68,239,0,759,243,239,270,114,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:27,398,2.6449e+07,0,2.6449e+07,1.66,240,59.95,1.78,246,0,759,243,239,270,115,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:28,382,2.6449e+07,0,2.6449e+07,1.59,240,59.95,1.72,246,0,759,243,239,270,116,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:29,362,2.6449e+07,0,2.6449e+07,1.5,241,59.95,1.63,245,0,759,243,239,270,117,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:30,347,2.6449e+07,0,2.6449e+07,1.44,241,59.97,1.53,251,0,759,243,239,270,118,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:31,377,2.6449e+07,0,2.6449e+07,1.57,240,59.97,1.57,264,0,759,243,239,270,119,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:32,434,2.6449e+07,0,2.6449e+07,1.8,241,59.96,1.84,261,0,759,243,239,272,120,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:33,472,2.6449e+07,0,2.6449e+07,1.96,241,59.96,2.15,243,0,759,243,239,272,121,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:34,448,2.6449e+07,0,2.6449e+07,1.86,241,59.95,2.1,237,0,759,243,239,272,122,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:35,383,2.6449e+07,0,2.6449e+07,1.59,241,59.96,1.78,237,0,759,243,239,272,123,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:36,420,2.6449e+07,0,2.6449e+07,1.75,240,59.96,1.82,255,0,759,243,239,272,124,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:37,425,2.6449e+07,0,2.6449e+07,1.77,240,59.97,1.84,255,0,759,243,239,272,125,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:38,454,2.6449e+07,0,2.6449e+07,1.89,240,59.97,1.94,259,0,759,243,239,272,126,3702,4455,256,227,334,1.009e+06,3702,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:39,456,2.645e+07,1000,2.645e+07,1.9,240,59.96,2,252,0,759,243,239,272,127,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:40,482,2.645e+07,1000,2.645e+07,2.01,240,59.96,2.24,238,0,759,243,239,272,128,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:41,456,2.645e+07,1000,2.645e+07,1.9,240,59.96,2.11,240,0,759,243,239,272,129,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:42,463,2.645e+07,1000,2.645e+07,1.93,240,59.96,2.05,250,0,759,243,239,272,130,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:43,487,2.645e+07,1000,2.645e+07,2.03,240,59.96,2.04,264,0,759,243,239,272,131,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:44,547,2.645e+07,1000,2.645e+07,2.28,240,59.96,2.32,255,0,759,243,239,272,132,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:45,586,2.645e+07,1000,2.645e+07,2.44,240,59.96,2.6,244,0,759,243,239,272,133,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:46,516,2.645e+07,1000,2.645e+07,2.15,240,59.99,2.28,245,0,759,243,239,272,134,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:47,480,2.645e+07,1000,2.645e+07,2,240,59.99,2.16,245,0,759,243,239,272,135,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:48,444,2.645e+07,1000,2.645e+07,1.85,240,59.98,2.01,244,0,759,243,239,272,136,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:49,485,2.645e+07,1000,2.645e+07,2.02,240,59.99,2.04,263,0,759,243,239,272,137,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:50,602,2.645e+07,1000,2.645e+07,2.51,240,59.98,2.35,277,0,759,243,239,278,138,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:51,576,2.645e+07,1000,2.645e+07,2.4,240,59.98,2.3,271,0,759,243,239,278,139,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:52,442,2.645e+07,1000,2.645e+07,1.84,240,59.98,1.8,271,0,759,243,239,278,140,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:53,322,2.645e+07,1000,2.645e+07,1.34,240,60,1.28,271,0,759,243,239,278,141,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:54,293,2.645e+07,1000,2.645e+07,1.22,240,59.98,1.34,261,0,759,243,239,278,142,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:55,324,2.645e+07,1000,2.645e+07,1.35,240,59.98,1.46,244,0,759,243,239,278,143,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:56,347,2.645e+07,1000,2.645e+07,1.45,239,59.98,1.47,260,0,759,243,239,278,144,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:57,418,2.645e+07,1000,2.645e+07,1.74,240,59.98,1.91,242,0,759,243,239,278,145,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:58,482,2.645e+07,1000,2.645e+07,2.01,240,59.99,2.4,223,0,759,243,239,278,146,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 09:59,624,2.645e+07,1000,2.645e+07,2.6,240,59.97,3.28,206,0,759,243,239,278,147,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:00,785,2.645e+07,1000,2.645e+07,3.27,240,59.97,3.8,224,0,785,243,239,278,148,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:01,958,2.645e+07,1000,2.645e+07,3.99,240,59.97,4.19,243,0,970,243,239,278,149,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:02,1061,2.645e+07,1000,2.645e+07,4.42,240,59.97,4.34,260,0,1061,243,239,278,150,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:03,1063,2.645e+07,1000,2.645e+07,4.43,240,59.95,4.2,269,0,1128,243,239,278,151,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:04,943,2.645e+07,1000,2.645e+07,3.93,240,59.96,3.72,269,0,1128,243,239,278,152,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:05,790,2.645e+07,1000,2.645e+07,3.29,240,59.96,3.18,269,0,1128,243,239,278,153,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:06,749,2.645e+07,1000,2.645e+07,3.12,240,59.95,3.08,263,0,1128,243,239,278,154,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:07,732,2.645e+07,1000,2.645e+07,3.05,240,59.95,3.04,261,0,1128,243,239,278,155,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:08,706,2.645e+07,1000,2.645e+07,2.94,240,59.94,2.98,256,0,1128,243,239,278,156,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:09,698,2.645e+07,1000,2.645e+07,2.91,240,59.95,2.91,260,0,1128,243,239,278,157,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:10,730,2.645e+07,1000,2.645e+07,3.04,240,59.96,3.27,242,0,1128,243,239,278,158,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:11,782,2.645e+07,1000,2.645e+07,3.26,240,59.97,3.31,256,0,1128,243,239,278,159,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:12,857,2.645e+07,1000,2.645e+07,3.57,240,59.96,3.39,274,0,1128,243,239,278,160,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:13,816,2.645e+07,1000,2.645e+07,3.4,240,59.97,3.26,272,0,1128,243,239,278,161,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:14,814,2.645e+07,1000,2.645e+07,3.39,240,59.97,3.35,263,0,1128,243,239,278,162,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:15,739,2.645e+07,1000,2.645e+07,3.09,239,59.96,3.05,262,0,1128,243,239,278,163,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:16,725,2.645e+07,1000,2.645e+07,3.02,240,59.96,3.02,260,0,1128,243,239,278,164,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:17,763,2.645e+07,1000,2.645e+07,3.18,240,59.98,3.07,269,0,1128,243,239,278,165,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:18,768,2.645e+07,1000,2.645e+07,3.2,240,59.98,3.19,261,0,1128,243,239,278,166,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:19,754,2.645e+07,1000,2.645e+07,3.14,240,59.99,3.18,257,0,1128,243,239,278,167,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:20,720,2.645e+07,1000,2.645e+07,3,240,59.98,3.03,258,0,1128,243,239,278,168,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:21,742,2.645e+07,1000,2.645e+07,3.08,241,59.99,3.13,257,0,1128,243,239,278,169,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:22,711,2.645e+07,1000,2.645e+07,2.92,241,59.99,2.94,259,0,1128,243,239,278,170,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:23,648,2.645e+07,1000,2.645e+07,2.69,241,59.99,2.72,258,0,1128,243,239,278,171,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:24,557,2.645e+07,1000,2.645e+07,2.31,241,59.99,2.33,258,0,1128,243,239,278,172,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:25,506,2.645e+07,1000,2.645e+07,2.1,241,60,2.13,258,0,1128,243,239,278,173,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:26,487,2.645e+07,1000,2.645e+07,2.02,241,59.99,2.11,256,0,1128,243,239,278,174,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:27,492,2.645e+07,1000,2.645e+07,2.04,241,60,2.11,258,0,1128,243,239,278,175,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:28,492,2.645e+07,1000,2.645e+07,2.04,241,60.01,2.15,253,0,1128,243,239,278,176,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:29,494,2.645e+07,1000,2.645e+07,2.05,241,59.99,2.14,255,0,1128,243,239,278,177,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:30,480,2.645e+07,1000,2.645e+07,1.99,241,60,2.08,254,0,1128,243,239,278,178,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:31,496,2.645e+07,1000,2.645e+07,2.06,241,60,2.16,254,0,1128,243,239,278,179,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:32,518,2.645e+07,1000,2.645e+07,2.15,241,59.99,2.34,239,0,1128,243,239,278,180,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:33,547,2.645e+07,1000,2.645e+07,2.27,241,60,2.35,251,0,1128,243,239,278,181,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:34,542,2.645e+07,1000,2.645e+07,2.25,241,59.98,2.27,259,0,1128,243,239,278,182,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:35,574,2.645e+07,1000,2.645e+07,2.38,241,59.98,2.38,261,0,1128,243,239,278,183,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:36,588,2.645e+07,1000,2.645e+07,2.44,241,60,2.46,259,0,1128,243,239,278,184,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:37,605,2.645e+07,1000,2.645e+07,2.51,241,60,2.5,262,0,1128,243,239,278,185,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:38,675,2.645e+07,1000,2.645e+07,2.8,241,60,3,244,0,1128,243,239,278,186,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:39,721,2.645e+07,1000,2.645e+07,2.99,241,60,3.31,236,0,1128,243,239,278,187,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:40,822,2.645e+07,1000,2.645e+07,3.41,241,59.99,3.51,254,0,1128,243,239,278,188,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:41,839,2.645e+07,1000,2.645e+07,3.48,241,60,3.47,262,0,1128,243,239,278,189,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:42,831,2.645e+07,1000,2.645e+07,3.45,241,59.99,3.46,260,0,1128,243,239,278,190,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:43,764,2.645e+07,1000,2.645e+07,3.17,241,59.99,3.17,261,0,1128,243,239,278,191,3703,4455,256,227,334,1.009e+06,3703,4455,256,227,334,1.009e+06,,,,,,,,,,,,
2013-01-26 10:44,677,2.645e+07,1000,2.645e+07,2.81,241,60,2.82,260,0,1128,243,239,278,192,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 10:45,603,2.645e+07,1000,2.645e+07,2.5,241,59.99,2.51,260,0,1128,243,239,278,193,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 10:46,537,2.645e+07,1000,2.645e+07,2.23,241,59.99,2.22,261,0,1128,243,239,278,194,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 10:47,521,2.645e+07,1000,2.645e+07,2.16,241,59.98,2.19,257,0,1128,243,239,278,195,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 10:48,497,2.645e+07,1000,2.645e+07,2.07,240,59.99,2.13,258,0,1128,243,239,278,196,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 10:49,502,2.645e+07,1000,2.645e+07,2.09,240,59.98,2.18,249,0,1128,243,239,278,197,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 10:50,489,2.645e+07,1000,2.645e+07,2.03,241,60,2.15,251,0,1128,243,239,278,198,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 10:51,422,2.645e+07,1000,2.645e+07,1.7,241,60,1.81,251,0,1128,243,239,278,199,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 10:52,427,2.645e+07,1000,2.645e+07,1.77,241,60,1.82,260,0,1128,243,239,278,200,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 10:53,378,2.645e+07,1000,2.645e+07,1.57,241,59.98,1.61,260,0,1128,243,239,278,201,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 10:54,446,2.645e+07,1000,2.645e+07,1.85,241,59.98,2.02,244,0,1128,243,239,278,202,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 10:55,473,2.645e+07,1000,2.645e+07,1.97,240,59.99,2.3,228,0,1128,243,239,278,203,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 10:56,513,2.645e+07,1000,2.645e+07,2.13,241,60,2.26,246,0,1128,243,239,278,204,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 10:57,460,2.645e+07,1000,2.645e+07,1.91,241,60.01,2.04,249,0,1128,243,239,278,205,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 10:58,439,2.645e+07,1000,2.645e+07,1.83,240,59.99,1.97,246,0,1128,243,239,278,206,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 10:59,439,2.645e+07,1000,2.645e+07,1.83,240,59.99,2.03,239,0,1128,243,239,278,207,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:00,379,2.645e+07,1000,2.645e+07,1.58,240,59.99,1.75,239,0,1128,243,239,278,208,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:01,367,2.645e+07,1000,2.645e+07,1.53,240,59.99,1.68,241,0,1128,243,239,278,209,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:02,323,2.645e+07,1000,2.645e+07,1.34,241,59.99,1.48,241,0,1128,243,239,278,210,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:03,280,2.645e+07,1000,2.645e+07,1.16,241,59.99,1.39,241,0,1128,243,239,278,211,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:04,296,2.645e+07,1000,2.645e+07,1.23,241,59.99,1.45,243,0,1128,243,239,278,212,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:05,317,2.645e+07,1000,2.645e+07,1.32,240,59.99,1.36,257,0,1128,243,239,278,213,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:06,349,2.645e+07,1000,2.645e+07,1.45,241,59.99,1.61,240,0,1128,243,239,278,214,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
2013-01-26 11:07,395,2.645e+07,1000,2.645e+07,1.64,241,59.99,1.97,222,0,1128,243,239,278,215,3703,4455,256,227,334,1.0091e+06,3703,4455,256,227,334,1.0091e+06,,,,,,,,,,,,
