Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-29 08:36,2147,2.6479e+07,2000,2.6479e+07,8.8,244,59.98,8.58,266,0,2207,246,243,304,106,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:37,2169,2.6479e+07,2000,2.6479e+07,8.89,244,60,8.57,269,0,2207,246,243,304,107,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:38,2212,2.6479e+07,2000,2.6479e+07,9.03,245,60,9.19,256,0,2225,246,243,304,108,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:39,2271,2.6479e+07,2000,2.6479e+07,9.27,245,60,9.04,267,0,2272,246,243,304,109,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:40,2225,2.6479e+07,2000,2.6479e+07,9.12,244,59.99,9.13,259,0,2274,246,243,304,110,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:41,2345,2.6479e+07,2000,2.6479e+07,9.61,244,60,9.47,263,0,2357,246,243,304,111,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:42,1538,2.6479e+07,2000,2.6479e+07,6.33,243,60,6.41,255,0,2357,246,243,304,112,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:43,2092,2.6479e+07,2000,2.6479e+07,8.61,243,60,9.11,244,0,2357,246,243,304,113,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:44,2274,2.6479e+07,2000,2.6479e+07,9.36,243,60,9.52,254,0,2357,246,243,304,114,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:45,2374,2.6479e+07,2000,2.6479e+07,9.73,244,60,9.48,266,0,2374,246,243,304,115,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:46,2359,2.6479e+07,2000,2.6479e+07,9.67,244,59.99,9.46,265,0,2406,246,243,304,116,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:47,2406,2.6479e+07,2000,2.6479e+07,9.86,244,59.99,9.72,263,0,2420,246,243,304,117,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:48,2425,2.6479e+07,2000,2.6479e+07,9.98,243,59.98,9.65,267,0,2440,246,243,304,118,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:49,2452,2.648e+07,3000,2.648e+07,10.09,243,59.99,9.76,267,0,2496,246,243,304,119,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:50,2428,2.648e+07,3000,2.648e+07,9.95,244,60,9.74,265,0,2496,246,243,304,120,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:51,2386,2.648e+07,3000,2.648e+07,9.78,244,59.97,9.36,271,0,2496,246,243,304,121,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:52,2469,2.648e+07,3000,2.648e+07,10.16,243,59.97,9.75,269,0,2496,246,243,304,122,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:53,2479,2.648e+07,3000,2.648e+07,10.2,243,59.98,10.02,263,0,2500,246,243,304,123,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:54,2321,2.648e+07,3000,2.648e+07,9.55,243,59.97,9.17,269,0,2500,246,243,304,124,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:55,2442,2.648e+07,3000,2.648e+07,10.05,243,59.98,9.72,267,0,2500,246,243,304,125,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:56,2522,2.648e+07,3000,2.648e+07,10.38,243,59.98,10.35,259,0,2522,246,243,304,126,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:57,2518,2.648e+07,3000,2.648e+07,10.32,244,59.98,10.03,267,0,2535,246,243,304,127,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:58,2555,2.648e+07,3000,2.648e+07,10.47,244,59.97,10.44,260,0,2555,246,243,304,128,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 08:59,2525,2.648e+07,3000,2.648e+07,10.46,244,59.98,10.56,257,0,2555,246,243,304,129,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:00,2494,2.648e+07,3000,2.648e+07,10.22,244,59.99,10.27,258,0,2564,246,243,304,130,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:01,2611,2.648e+07,3000,2.648e+07,10.7,244,59.98,10.63,261,0,2611,246,243,304,131,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:02,2228,2.648e+07,3000,2.648e+07,9.13,244,59.97,9.01,263,0,2611,246,243,304,132,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:03,2194,2.648e+07,3000,2.648e+07,9.03,243,59.98,8.93,261,0,2611,246,243,304,133,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:04,2474,2.648e+07,3000,2.648e+07,10.14,244,59.97,10.47,251,0,2611,246,243,304,134,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:05,2484,2.648e+07,3000,2.648e+07,10.18,244,59.97,10.11,261,0,2611,246,243,304,135,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:06,2452,2.648e+07,3000,2.648e+07,10.05,244,59.97,9.61,271,0,2611,246,243,304,136,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:07,2472,2.648e+07,3000,2.648e+07,10.13,244,59.96,10.07,261,0,2611,246,243,304,137,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:08,2335,2.648e+07,3000,2.648e+07,9.57,244,59.97,9.58,259,0,2611,246,243,304,138,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:09,2306,2.648e+07,3000,2.648e+07,9.45,244,59.96,9.39,261,0,2611,246,243,304,139,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:10,2318,2.648e+07,3000,2.648e+07,9.5,244,59.96,9.44,261,0,2611,246,243,304,140,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:11,2206,2.648e+07,3000,2.648e+07,9.04,244,59.97,9.2,255,0,2611,246,243,304,141,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:12,2433,2.648e+07,3000,2.648e+07,9.97,244,59.96,10.6,244,0,2611,246,243,304,142,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:13,2486,2.6481e+07,4000,2.6481e+07,10.19,244,59.94,11.06,239,0,2611,246,243,304,143,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:14,2596,2.6481e+07,4000,2.6481e+07,10.64,244,59.96,10.95,252,0,2611,246,243,304,144,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:15,2564,2.6481e+07,4000,2.6481e+07,10.51,244,59.97,10.4,262,0,2643,246,243,304,145,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:16,2606,2.6481e+07,4000,2.6481e+07,10.68,244,59.97,10.45,265,0,2643,246,243,304,146,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:17,2428,2.6481e+07,4000,2.6481e+07,9.99,243,59.96,9.96,259,0,2643,246,243,304,147,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:18,2498,2.6481e+07,4000,2.6481e+07,10.28,243,59.97,10.67,249,0,2643,246,243,304,148,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:19,2396,2.6481e+07,4000,2.6481e+07,9.86,243,59.98,10.31,247,0,2643,246,243,304,149,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:20,2491,2.6481e+07,4000,2.6481e+07,10.21,244,59.98,10.3,257,0,2643,246,243,304,150,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:21,2450,2.6481e+07,4000,2.6481e+07,10.04,244,59.97,9.82,265,0,2643,246,243,304,151,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:22,2573,2.6481e+07,4000,2.6481e+07,10.59,243,59.98,10.56,259,0,2691,246,243,304,152,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:23,2583,2.6481e+07,4000,2.6481e+07,10.63,243,59.99,10.69,257,0,2691,246,243,304,153,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:24,2493,2.6481e+07,4000,2.6481e+07,10.26,243,60.01,10.15,261,0,2691,246,243,304,154,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:25,2430,2.6481e+07,4000,2.6481e+07,9.96,244,60.01,9.75,265,0,2691,246,243,304,155,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:26,2489,2.6481e+07,4000,2.6481e+07,10.2,244,60,10.09,262,0,2691,246,243,304,156,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:27,2403,2.6481e+07,4000,2.6481e+07,9.85,244,60,9.94,257,0,2691,246,243,304,157,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:28,2450,2.6481e+07,4000,2.6481e+07,10.04,244,59.99,10.09,258,0,2691,246,243,304,158,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:29,2625,2.6481e+07,4000,2.6481e+07,10.76,244,60.01,10.98,254,0,2691,246,243,304,159,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:30,2521,2.6481e+07,4000,2.6481e+07,10.33,244,60,10.35,259,0,2691,246,243,304,160,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:31,2552,2.6481e+07,4000,2.6481e+07,10.46,244,60,10.59,256,0,2691,246,243,304,161,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:32,2601,2.6481e+07,4000,2.6481e+07,10.66,244,60,10.59,261,0,2691,246,243,304,162,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:33,2547,2.6481e+07,4000,2.6481e+07,10.44,244,59.99,10.54,257,0,2691,246,243,304,163,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:34,2589,2.6481e+07,4000,2.6481e+07,10.61,244,60.01,10.88,253,0,2691,246,243,304,164,3707,4455,256,227,334,1.0107e+06,3707,4455,256,227,334,1.0107e+06,,,,,,,,,,,,
2013-01-29 09:35,2599,2.6481e+07,4000,2.6481e+07,10.65,244,60.01,10.92,253,0,2691,246,243,304,165,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:36,2625,2.6482e+07,5000,2.6482e+07,10.76,244,60.01,10.77,259,0,2691,246,243,304,166,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:37,2589,2.6482e+07,5000,2.6482e+07,10.61,244,60.02,10.51,262,0,2708,246,243,304,167,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:38,2638,2.6482e+07,5000,2.6482e+07,10.81,244,60.02,10.74,261,0,2708,246,243,304,168,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:39,2752,2.6482e+07,5000,2.6482e+07,11.28,244,60.01,11.12,263,0,2752,246,243,304,169,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:40,2779,2.6482e+07,5000,2.6482e+07,11.39,244,60.02,11.31,261,0,2796,246,243,304,170,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:41,2755,2.6482e+07,5000,2.6482e+07,11.29,244,60,11.48,255,0,2801,246,243,304,171,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:42,2696,2.6482e+07,5000,2.6482e+07,11.05,244,60,11.6,247,0,2801,246,243,304,172,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:43,2775,2.6482e+07,5000,2.6482e+07,11.42,243,60.01,11.71,252,0,2801,246,243,304,173,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:44,2789,2.6482e+07,5000,2.6482e+07,11.43,244,59.99,11.36,261,0,2830,246,243,304,174,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:45,2628,2.6482e+07,5000,2.6482e+07,10.77,244,59.99,11.04,253,0,2830,246,243,304,175,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:46,2633,2.6482e+07,5000,2.6482e+07,10.79,244,60.01,10.89,257,0,2830,246,243,304,176,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:47,2542,2.6482e+07,5000,2.6482e+07,10.42,244,60,10.43,259,0,2830,246,243,304,177,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:48,2608,2.6482e+07,5000,2.6482e+07,10.69,244,59.99,11.05,251,0,2830,246,243,304,178,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:49,2833,2.6482e+07,5000,2.6482e+07,11.61,244,60,11.62,259,0,2850,246,243,304,179,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:50,2718,2.6482e+07,5000,2.6482e+07,11.14,244,60,11.32,255,0,2869,246,243,304,180,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:51,2777,2.6482e+07,5000,2.6482e+07,11.38,244,59.99,11.76,251,0,2869,246,243,304,181,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:52,2755,2.6482e+07,5000,2.6482e+07,11.29,244,59.98,11.48,255,0,2869,246,243,304,182,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:53,2735,2.6482e+07,5000,2.6482e+07,11.21,244,59.99,11.23,259,0,2869,246,243,304,183,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:54,2821,2.6482e+07,5000,2.6482e+07,11.56,244,59.98,11.8,254,0,2869,246,243,304,184,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:55,2830,2.6482e+07,5000,2.6482e+07,11.6,244,59.97,11.71,257,0,2869,246,243,304,185,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:56,2804,2.6482e+07,5000,2.6482e+07,11.49,244,59.98,11.42,261,0,2869,246,243,304,186,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:57,2772,2.6483e+07,6000,2.6483e+07,11.36,244,59.98,11.6,254,0,2869,246,243,304,187,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:58,2694,2.6483e+07,6000,2.6483e+07,11.04,244,59.98,11.31,253,0,2869,246,243,304,188,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 09:59,2755,2.6483e+07,6000,2.6483e+07,11.29,244,59.96,11.53,254,0,2869,246,243,304,189,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:00,2769,2.6483e+07,6000,2.6483e+07,11.35,244,59.96,11.45,257,0,2869,246,243,304,190,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:01,2789,2.6483e+07,6000,2.6483e+07,11.43,244,59.98,11.91,249,0,2869,246,243,304,191,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:02,2823,2.6483e+07,6000,2.6483e+07,11.57,244,59.98,12.01,250,0,2869,246,243,304,192,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:03,2843,2.6483e+07,6000,2.6483e+07,11.65,244,59.98,11.67,259,0,2869,246,243,304,193,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:04,2804,2.6483e+07,6000,2.6483e+07,11.49,244,59.99,11.87,251,0,2869,246,243,304,194,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:05,2804,2.6483e+07,6000,2.6483e+07,11.49,244,59.98,11.96,249,0,2869,246,243,304,195,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:06,2725,2.6483e+07,6000,2.6483e+07,11.17,244,59.97,11.45,253,0,2869,246,243,304,196,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:07,2806,2.6483e+07,6000,2.6483e+07,11.5,244,59.97,11.79,253,0,2869,246,243,304,197,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:08,2784,2.6483e+07,6000,2.6483e+07,11.41,244,59.98,11.7,253,0,2869,246,243,304,198,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:09,2767,2.6483e+07,6000,2.6483e+07,11.34,244,59.97,11.54,255,0,2869,246,243,304,199,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:10,2700,2.6483e+07,6000,2.6483e+07,11.11,243,59.98,11.62,247,0,2869,246,243,304,200,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:11,2717,2.6483e+07,6000,2.6483e+07,11.18,243,59.98,11.28,256,0,2869,246,243,304,201,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:12,2816,2.6483e+07,6000,2.6483e+07,11.54,244,59.99,11.64,257,0,2869,246,243,304,202,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:13,2586,2.6483e+07,6000,2.6483e+07,10.6,244,59.98,10.65,258,0,2869,246,243,304,203,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:14,2474,2.6483e+07,6000,2.6483e+07,10.18,243,59.98,10.56,249,0,2869,246,243,304,204,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:15,2625,2.6483e+07,6000,2.6483e+07,10.76,244,60,10.77,259,0,2869,246,243,304,205,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:16,2656,2.6483e+07,6000,2.6483e+07,10.93,243,60,11.15,253,0,2869,246,243,304,206,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:17,2617,2.6483e+07,6000,2.6483e+07,10.77,243,60,11,253,0,2869,246,243,304,207,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:18,2479,2.6484e+07,7000,2.6484e+07,10.2,243,60.01,10.17,259,0,2869,246,243,304,208,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:19,2573,2.6484e+07,7000,2.6484e+07,10.59,243,60,10.4,263,0,2869,246,243,304,209,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:20,2685,2.6484e+07,7000,2.6484e+07,11.05,243,60.01,11.02,259,0,2869,246,243,304,210,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:21,2799,2.6484e+07,7000,2.6484e+07,11.52,243,60.01,11.23,265,0,2869,246,243,304,211,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:22,2731,2.6484e+07,7000,2.6484e+07,11.24,243,60,11.34,256,0,2904,246,243,304,212,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:23,2853,2.6484e+07,7000,2.6484e+07,11.74,243,59.99,11.98,253,0,2904,246,243,304,213,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:24,2831,2.6484e+07,7000,2.6484e+07,11.65,243,59.99,11.89,253,0,2904,246,243,304,214,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:25,2709,2.6484e+07,7000,2.6484e+07,11.15,243,60,11.34,254,0,2904,246,243,304,215,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:26,2593,2.6484e+07,7000,2.6484e+07,10.67,243,60,10.93,252,0,2904,246,243,304,216,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:27,2578,2.6484e+07,7000,2.6484e+07,10.61,243,60,10.88,252,0,2904,246,243,304,217,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:28,2454,2.6484e+07,7000,2.6484e+07,10.1,243,60,10.31,253,0,2904,246,243,304,218,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:29,2522,2.6484e+07,7000,2.6484e+07,10.38,243,60,10.2,263,0,2904,246,243,304,219,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:30,2666,2.6484e+07,7000,2.6484e+07,10.97,243,59.99,11.2,253,0,2904,246,243,304,220,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:31,2680,2.6484e+07,7000,2.6484e+07,11.03,243,59.99,11,259,0,2904,246,243,304,221,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
2013-01-29 10:32,2804,2.6484e+07,7000,2.6484e+07,11.54,243,60,11.42,261,0,2904,246,243,304,222,3707,4455,256,227,334,1.0108e+06,3707,4455,256,227,334,1.0108e+06,,,,,,,,,,,,
