Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-14 08:46,2227,2.6291e+07,2000,2.6291e+07,9.09,245,60,8.9,266,0,2227,245,243,310,107,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:47,2215,2.6291e+07,2000,2.6291e+07,9.04,245,60,8.95,263,0,2227,245,243,310,108,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:48,2218,2.6291e+07,2000,2.6291e+07,9.09,244,60.01,8.89,265,0,2242,245,243,310,109,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:49,2237,2.6291e+07,2000,2.6291e+07,9.17,244,60,9.01,264,0,2245,245,243,310,110,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:50,2228,2.6292e+07,3000,2.6292e+07,9.13,244,60.02,9.04,262,0,2252,245,243,310,111,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:51,2243,2.6292e+07,3000,2.6292e+07,9.23,243,60,9.1,262,0,2272,245,243,310,112,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:52,2269,2.6292e+07,3000,2.6292e+07,9.3,244,59.99,9.17,263,0,2284,245,243,310,113,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:53,2281,2.6292e+07,3000,2.6292e+07,9.35,244,59.99,9.32,260,0,2286,245,243,310,114,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:54,2291,2.6292e+07,3000,2.6292e+07,9.43,243,59.99,9.29,262,0,2299,245,243,310,115,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:55,2275,2.6292e+07,3000,2.6292e+07,9.4,242,59.99,9.29,260,0,2316,245,242,310,116,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:56,2306,2.6292e+07,3000,2.6292e+07,9.49,243,60,9.36,262,0,2321,245,242,310,117,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:57,2333,2.6292e+07,3000,2.6292e+07,9.6,243,59.99,9.46,262,0,2333,245,242,310,118,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:58,2301,2.6292e+07,3000,2.6292e+07,9.51,242,59.99,9.34,262,0,2333,245,242,310,119,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 08:59,2314,2.6292e+07,3000,2.6292e+07,9.56,242,60,9.45,260,0,2340,245,242,310,120,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 09:00,2343,2.6292e+07,3000,2.6292e+07,9.68,242,60,9.61,259,0,2357,245,242,310,121,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 09:01,2357,2.6292e+07,3000,2.6292e+07,9.7,243,60,9.53,263,0,2377,245,242,310,122,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 09:02,2377,2.6292e+07,3000,2.6292e+07,9.78,243,60,9.6,263,0,2379,245,242,310,123,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 09:03,2389,2.6292e+07,3000,2.6292e+07,9.83,243,60,9.73,261,0,2391,245,242,310,124,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 09:04,2396,2.6292e+07,3000,2.6292e+07,9.86,243,59.99,9.79,260,0,2401,245,242,310,125,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 09:05,2403,2.6292e+07,3000,2.6292e+07,9.89,243,59.99,9.82,260,0,2418,245,242,310,126,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 09:06,2386,2.6292e+07,3000,2.6292e+07,9.86,242,59.98,9.75,260,0,2418,245,242,310,127,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 09:07,2410,2.6292e+07,3000,2.6292e+07,9.96,242,59.98,9.77,262,0,2418,245,242,310,128,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 09:08,2408,2.6292e+07,3000,2.6292e+07,9.95,242,59.96,9.85,260,0,2432,245,242,310,129,3680,4455,256,227,334,1.0019e+06,3680,4455,256,227,334,1.0019e+06,,,,,,,,,,,,
2013-01-14 09:09,2415,2.6292e+07,3000,2.6292e+07,9.98,242,59.97,9.79,262,0,2432,245,242,310,130,3680,4455,256,227,334,1.002e+06,3680,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:10,2422,2.6292e+07,3000,2.6292e+07,10.01,242,59.97,9.97,258,0,2445,245,242,310,131,3680,4455,256,227,334,1.002e+06,3680,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:11,2445,2.6292e+07,3000,2.6292e+07,10.06,243,59.96,9.92,262,0,2459,245,242,310,132,3680,4455,256,227,334,1.002e+06,3680,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:12,2466,2.6292e+07,3000,2.6292e+07,10.15,243,59.97,10.15,258,0,2476,245,242,310,133,3680,4455,256,227,334,1.002e+06,3680,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:13,2449,2.6292e+07,3000,2.6292e+07,10.12,242,59.98,10.09,258,0,2483,245,242,310,134,3680,4455,256,227,334,1.002e+06,3680,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:14,2486,2.6292e+07,3000,2.6292e+07,10.23,243,59.98,10.12,261,0,2500,245,242,310,135,3680,4455,256,227,334,1.002e+06,3680,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:15,2488,2.6293e+07,4000,2.6293e+07,10.24,243,59.99,10.18,260,0,2503,245,242,310,136,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:16,2498,2.6293e+07,4000,2.6293e+07,10.28,243,59.98,10.18,261,0,2508,245,242,310,137,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:17,2508,2.6293e+07,4000,2.6293e+07,10.32,243,59.98,10.25,260,0,2517,245,242,310,138,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:18,2503,2.6293e+07,4000,2.6293e+07,10.3,243,59.97,10.27,259,0,2527,245,242,310,139,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:19,2493,2.6293e+07,4000,2.6293e+07,10.26,243,59.97,10.11,262,0,2527,245,242,310,140,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:20,2508,2.6293e+07,4000,2.6293e+07,10.32,243,59.98,10.29,259,0,2527,245,242,310,141,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:21,2527,2.6293e+07,4000,2.6293e+07,10.4,243,59.98,10.34,260,0,2547,245,242,310,142,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:22,2525,2.6293e+07,4000,2.6293e+07,10.39,243,59.99,10.24,262,0,2547,245,242,310,143,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:23,2517,2.6293e+07,4000,2.6293e+07,10.36,243,59.97,10.41,257,0,2554,245,242,310,144,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:24,2527,2.6293e+07,4000,2.6293e+07,10.4,243,59.98,10.25,262,0,2573,245,242,310,145,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:25,2554,2.6293e+07,4000,2.6293e+07,10.51,243,59.97,10.36,262,0,2573,245,242,310,146,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:26,2549,2.6293e+07,4000,2.6293e+07,10.49,243,59.99,10.46,259,0,2581,245,242,310,147,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:27,2573,2.6293e+07,4000,2.6293e+07,10.59,243,59.99,10.52,260,0,2583,245,242,310,148,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:28,2588,2.6293e+07,4000,2.6293e+07,10.65,243,59.98,10.54,261,0,2607,245,242,310,149,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:29,2578,2.6293e+07,4000,2.6293e+07,10.61,243,59.99,10.58,259,0,2607,245,242,310,150,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:30,2600,2.6293e+07,4000,2.6293e+07,10.7,243,59.98,10.59,261,0,2607,245,242,310,151,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:31,2569,2.6293e+07,4000,2.6293e+07,10.57,243,59.99,10.54,259,0,2607,245,242,310,152,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:32,2586,2.6293e+07,4000,2.6293e+07,10.64,243,60,10.65,258,0,2607,245,242,310,153,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:33,2600,2.6293e+07,4000,2.6293e+07,10.7,243,59.99,10.71,258,0,2607,245,242,310,154,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:34,2612,2.6293e+07,4000,2.6293e+07,10.75,243,60,10.76,258,0,2620,245,242,310,155,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:35,2612,2.6293e+07,4000,2.6293e+07,10.75,243,59.98,10.76,258,0,2627,245,242,310,156,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:36,2617,2.6293e+07,4000,2.6293e+07,10.77,243,59.98,10.65,261,0,2634,245,242,310,157,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:37,2646,2.6294e+07,5000,2.6294e+07,10.82,243,59.99,10.81,260,0,2658,245,242,310,158,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:38,2663,2.6294e+07,5000,2.6294e+07,10.96,243,59.99,11.06,256,0,2663,245,242,310,159,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:39,2656,2.6294e+07,5000,2.6294e+07,10.93,243,60,10.94,258,0,2666,245,242,310,160,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:40,2654,2.6294e+07,5000,2.6294e+07,10.92,243,59.99,10.85,260,0,2668,245,242,310,161,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:41,2654,2.6294e+07,5000,2.6294e+07,10.92,243,60,10.85,260,0,2673,245,242,310,162,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:42,2658,2.6294e+07,5000,2.6294e+07,10.94,243,60,10.91,259,0,2673,245,242,310,163,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:43,2646,2.6294e+07,5000,2.6294e+07,10.89,243,60,10.94,257,0,2673,245,242,310,164,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:44,2654,2.6294e+07,5000,2.6294e+07,10.92,243,59.99,10.89,259,0,2678,245,242,310,165,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:45,2639,2.6294e+07,5000,2.6294e+07,10.86,243,60,10.82,259,0,2678,245,242,310,166,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:46,2661,2.6294e+07,5000,2.6294e+07,10.95,243,60,11.05,256,0,2691,245,242,310,167,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:47,2629,2.6294e+07,5000,2.6294e+07,10.82,243,60,11.01,254,0,2691,245,242,310,168,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:48,2656,2.6294e+07,5000,2.6294e+07,10.93,243,60.01,10.94,258,0,2691,245,242,310,169,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:49,2654,2.6294e+07,5000,2.6294e+07,10.92,243,60.01,10.93,258,0,2691,245,242,310,170,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:50,2675,2.6294e+07,5000,2.6294e+07,11.01,243,60,11.2,254,0,2691,245,242,310,171,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:51,2675,2.6294e+07,5000,2.6294e+07,11.04,243,60,11.24,254,0,2692,245,242,310,172,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:52,2666,2.6294e+07,5000,2.6294e+07,10.97,243,60,11.15,254,0,2692,245,242,310,173,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:53,2690,2.6294e+07,5000,2.6294e+07,11.07,243,59.98,11.26,254,0,2706,245,242,310,174,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:54,2683,2.6294e+07,5000,2.6294e+07,11.04,243,59.99,11.23,254,0,2708,245,242,310,175,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:55,2673,2.6294e+07,5000,2.6294e+07,11,243,59.99,11.27,252,0,2708,245,242,310,176,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:56,2723,2.6294e+07,5000,2.6294e+07,11.16,244,60,11.3,256,0,2728,245,242,310,177,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:57,2723,2.6294e+07,5000,2.6294e+07,11.16,244,60,11.48,252,0,2733,245,242,310,178,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:58,2717,2.6294e+07,5000,2.6294e+07,11.18,243,59.98,11.06,261,0,2733,245,242,310,179,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 09:59,2722,2.6295e+07,6000,2.6295e+07,11.2,243,59.97,11.25,257,0,2735,245,242,310,180,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:00,2690,2.6295e+07,6000,2.6295e+07,11.07,243,59.99,11.21,255,0,2740,245,242,310,181,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:01,2722,2.6295e+07,6000,2.6295e+07,11.2,243,59.99,11.21,258,0,2740,245,242,310,182,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:02,2722,2.6295e+07,6000,2.6295e+07,11.2,243,59.99,11.21,258,0,2752,245,242,310,183,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:03,2735,2.6295e+07,6000,2.6295e+07,11.21,244,60.01,11.27,258,0,2760,245,242,310,184,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:04,2750,2.6295e+07,6000,2.6295e+07,11.27,244,60,11.55,253,0,2760,245,242,310,185,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:05,2738,2.6295e+07,6000,2.6295e+07,11.2,244,60,11.37,256,0,2760,245,242,310,186,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:06,2755,2.6295e+07,6000,2.6295e+07,11.29,244,59.99,11.53,254,0,2760,245,242,310,187,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:07,2765,2.6295e+07,6000,2.6295e+07,11.38,243,59.99,11.53,255,0,2765,245,242,310,188,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:08,2752,2.6295e+07,6000,2.6295e+07,11.28,244,60,11.38,257,0,2765,245,242,310,189,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:09,2740,2.6295e+07,6000,2.6295e+07,11.23,244,59.99,11.46,254,0,2772,245,242,310,190,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:10,2760,2.6295e+07,6000,2.6295e+07,11.31,244,59.98,11.45,256,0,2772,245,242,310,191,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:11,2760,2.6295e+07,6000,2.6295e+07,11.31,244,59.99,11.55,254,0,2777,245,242,310,192,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:12,2765,2.6295e+07,6000,2.6295e+07,11.33,244,60,11.53,255,0,2784,245,242,310,193,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:13,2772,2.6295e+07,6000,2.6295e+07,11.36,244,59.99,11.6,254,0,2784,245,242,310,194,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:14,2786,2.6295e+07,6000,2.6295e+07,11.42,244,60,11.51,255,0,2794,245,242,310,195,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:15,2765,2.6295e+07,6000,2.6295e+07,11.33,244,60,11.47,256,0,2794,245,242,310,196,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:16,2791,2.6295e+07,6000,2.6295e+07,11.44,244,60,11.68,254,0,2801,245,242,310,197,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:17,2806,2.6295e+07,6000,2.6295e+07,11.5,244,59.99,11.56,258,0,2813,245,242,310,198,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:18,2774,2.6295e+07,6000,2.6295e+07,11.37,244,59.99,11.52,256,0,2813,245,242,310,199,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:19,2794,2.6295e+07,6000,2.6295e+07,11.45,244,59.99,11.6,256,0,2813,245,242,310,200,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:20,2765,2.6296e+07,7000,2.6296e+07,11.33,244,60,11.47,256,0,2813,245,242,310,201,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:21,2782,2.6296e+07,7000,2.6296e+07,11.4,244,59.99,11.64,254,0,2813,245,242,310,202,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:22,2755,2.6296e+07,7000,2.6296e+07,11.29,244,60,11.48,255,0,2813,245,242,310,203,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:23,2791,2.6296e+07,7000,2.6296e+07,11.44,244,60,11.68,254,0,2813,245,242,310,204,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:24,2753,2.6296e+07,7000,2.6296e+07,11.33,243,59.99,11.52,254,0,2813,245,242,310,205,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:25,2785,2.6296e+07,7000,2.6296e+07,11.46,243,60,11.65,254,0,2813,245,242,310,206,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:26,2772,2.6296e+07,7000,2.6296e+07,11.36,244,60,11.64,253,0,2813,245,242,310,207,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:27,2779,2.6296e+07,7000,2.6296e+07,11.39,244,59.99,11.68,253,0,2813,245,242,310,208,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:28,2772,2.6296e+07,7000,2.6296e+07,11.36,244,60,11.55,255,0,2813,245,242,310,209,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:29,2765,2.6296e+07,7000,2.6296e+07,11.38,243,59.99,11.67,252,0,2813,245,242,310,210,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:30,2764,2.6296e+07,7000,2.6296e+07,11.42,242,60,11.65,252,0,2813,245,242,310,211,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:31,2804,2.6296e+07,7000,2.6296e+07,11.54,243,60,11.82,252,0,2813,245,242,310,212,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:32,2773,2.6296e+07,7000,2.6296e+07,11.41,243,60,11.6,254,0,2813,245,242,310,213,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:33,2782,2.6296e+07,7000,2.6296e+07,11.45,243,59.99,11.74,252,0,2813,245,242,310,214,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:34,2799,2.6296e+07,7000,2.6296e+07,11.52,243,59.99,11.8,252,0,2816,245,242,310,215,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:35,2799,2.6296e+07,7000,2.6296e+07,11.52,243,60.01,11.72,254,0,2816,245,242,310,216,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:36,2775,2.6296e+07,7000,2.6296e+07,11.42,243,60.01,11.71,252,0,2816,245,242,310,217,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:37,2780,2.6296e+07,7000,2.6296e+07,11.44,243,60.01,11.63,254,0,2816,245,242,310,218,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:38,2797,2.6296e+07,7000,2.6296e+07,11.51,243,60,11.94,249,0,2816,245,242,310,219,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:39,2780,2.6296e+07,7000,2.6296e+07,11.44,243,60,11.68,253,0,2816,245,242,310,220,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:40,2795,2.6296e+07,7000,2.6296e+07,11.5,243,60.01,11.74,253,0,2819,245,242,310,221,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:41,2782,2.6297e+07,8000,2.6297e+07,11.45,243,60.02,11.74,252,1,2819,245,242,310,222,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:42,2799,2.6297e+07,8000,2.6297e+07,11.52,243,60.02,11.76,253,1,2819,245,242,310,223,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:43,2787,2.6297e+07,8000,2.6297e+07,11.47,243,60.03,11.68,253,1,2826,245,242,310,224,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
2013-01-14 10:44,2797,2.6297e+07,8000,2.6297e+07,11.51,243,60.01,11.79,252,1,2826,245,242,310,225,3681,4455,256,227,334,1.002e+06,3681,4455,256,227,334,1.002e+06,,,,,,,,,,,,
