Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-21 08:44,2265,2.6405e+07,3000,2.6405e+07,9.36,242,59.99,9.59,251,0,2265,244,240,314,106,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:45,2270,2.6405e+07,3000,2.6405e+07,9.38,242,59.98,9.61,251,0,2270,244,240,314,107,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:46,2258,2.6405e+07,3000,2.6405e+07,9.33,242,59.98,9.56,251,0,2287,244,240,314,108,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:47,2258,2.6405e+07,3000,2.6405e+07,9.46,242,59.97,9.7,251,0,2299,244,240,314,109,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:48,2272,2.6405e+07,3000,2.6405e+07,9.39,242,59.98,9.51,254,0,2304,244,240,314,110,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:49,2294,2.6405e+07,3000,2.6405e+07,9.48,242,59.97,9.68,252,0,2304,244,240,314,111,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:50,2294,2.6405e+07,3000,2.6405e+07,9.48,242,59.99,9.79,249,0,2316,244,240,314,112,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:51,2301,2.6405e+07,3000,2.6405e+07,9.51,242,59.98,9.67,253,0,2333,244,240,314,113,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:52,2309,2.6405e+07,3000,2.6405e+07,9.54,242,59.99,9.81,250,0,2335,244,240,314,114,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:53,2338,2.6405e+07,3000,2.6405e+07,9.66,242,59.99,9.97,249,0,2340,244,240,314,115,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:54,2326,2.6405e+07,3000,2.6405e+07,9.61,242,59.98,9.85,251,0,2343,244,240,314,116,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:55,2326,2.6405e+07,3000,2.6405e+07,9.61,242,59.99,9.92,249,0,2362,244,240,314,117,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:56,2328,2.6405e+07,3000,2.6405e+07,9.62,242,59.97,10.02,247,0,2364,244,240,314,118,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:57,2345,2.6406e+07,4000,2.6406e+07,9.69,242,59.99,10.09,247,0,2367,244,240,314,119,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:58,2350,2.6406e+07,4000,2.6406e+07,9.71,242,59.97,10.03,249,0,2372,244,240,314,120,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 08:59,2362,2.6406e+07,4000,2.6406e+07,9.76,242,59.98,10.17,247,0,2381,244,240,314,121,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:00,2360,2.6406e+07,4000,2.6406e+07,9.75,242,59.98,10.07,249,0,2393,244,240,314,122,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:01,2381,2.6406e+07,4000,2.6406e+07,9.84,242,59.98,10.25,247,0,2403,244,240,314,123,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:02,2374,2.6406e+07,4000,2.6406e+07,9.77,243,59.97,10.18,248,0,2403,244,240,314,124,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:03,2381,2.6406e+07,4000,2.6406e+07,9.8,243,59.97,10.21,248,0,2428,244,240,314,125,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:04,2396,2.6406e+07,4000,2.6406e+07,9.9,242,59.98,10.27,248,0,2428,244,240,314,126,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:05,2408,2.6406e+07,4000,2.6406e+07,9.95,242,59.98,10.44,245,0,2428,244,240,314,127,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:06,2413,2.6406e+07,4000,2.6406e+07,9.97,242,59.98,10.46,245,0,2428,244,240,314,128,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:07,2418,2.6406e+07,4000,2.6406e+07,9.99,242,59.98,10.36,248,0,2435,244,240,314,129,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:08,2444,2.6406e+07,4000,2.6406e+07,10.1,242,59.97,10.52,247,0,2449,244,240,314,130,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:09,2425,2.6406e+07,4000,2.6406e+07,10.02,242,59.98,10.52,245,0,2449,244,240,314,131,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:10,2454,2.6406e+07,4000,2.6406e+07,10.14,242,59.97,10.56,247,0,2459,244,240,314,132,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:11,2449,2.6406e+07,4000,2.6406e+07,10.12,242,59.97,10.62,245,0,2459,244,240,314,133,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:12,2464,2.6406e+07,4000,2.6406e+07,10.18,242,59.98,10.69,245,0,2471,244,240,314,134,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:13,2476,2.6406e+07,4000,2.6406e+07,10.23,242,59.97,10.74,245,0,2481,244,240,314,135,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:14,2468,2.6406e+07,4000,2.6406e+07,10.2,242,59.97,10.62,247,0,2485,244,240,314,136,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:15,2488,2.6406e+07,4000,2.6406e+07,10.28,242,59.97,10.84,244,0,2497,244,240,314,137,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:16,2464,2.6406e+07,4000,2.6406e+07,10.37,242,59.97,10.93,244,0,2510,244,240,314,138,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:17,2483,2.6406e+07,4000,2.6406e+07,10.26,242,59.99,10.73,246,0,2510,244,240,314,139,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:18,2485,2.6406e+07,4000,2.6406e+07,10.27,242,59.97,10.82,244,0,2519,244,240,314,140,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:19,2481,2.6406e+07,4000,2.6406e+07,10.25,242,59.96,10.76,245,0,2519,244,240,314,141,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:20,2500,2.6406e+07,4000,2.6406e+07,10.33,242,59.97,10.8,246,0,2519,244,240,314,142,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:21,2522,2.6407e+07,5000,2.6407e+07,10.42,242,59.97,10.98,244,0,2529,244,240,314,143,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:22,2507,2.6407e+07,5000,2.6407e+07,10.36,242,59.96,11.06,241,0,2531,244,240,314,144,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:23,2531,2.6407e+07,5000,2.6407e+07,10.46,242,59.97,11.17,241,0,2541,244,240,314,145,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:24,2519,2.6407e+07,5000,2.6407e+07,10.41,242,59.97,11.02,243,0,2546,244,240,314,146,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:25,2558,2.6407e+07,5000,2.6407e+07,10.57,242,59.96,11.1,245,0,2558,244,240,314,147,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:26,2536,2.6407e+07,5000,2.6407e+07,10.48,242,59.98,11.01,245,0,2565,244,240,314,148,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:27,2534,2.6407e+07,5000,2.6407e+07,10.47,242,59.98,11.08,243,0,2568,244,240,314,149,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:28,2536,2.6407e+07,5000,2.6407e+07,10.48,242,60,11.01,245,0,2575,244,240,314,150,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:29,2556,2.6407e+07,5000,2.6407e+07,10.56,242,59.97,11.18,243,0,2575,244,240,314,151,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:30,2572,2.6407e+07,5000,2.6407e+07,10.63,242,59.97,11.21,244,0,2585,244,240,314,152,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:31,2587,2.6407e+07,5000,2.6407e+07,10.69,242,59.98,11.37,242,0,2587,244,240,314,153,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:32,2570,2.6407e+07,5000,2.6407e+07,10.62,242,59.97,11.2,244,0,2587,244,240,314,154,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:33,2580,2.6407e+07,5000,2.6407e+07,10.66,242,59.99,11.28,243,0,2597,244,240,314,155,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:34,2575,2.6407e+07,5000,2.6407e+07,10.64,242,59.98,11.31,242,0,2611,244,240,314,156,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:35,2567,2.6407e+07,5000,2.6407e+07,10.65,241,59.97,11.13,245,0,2611,244,240,314,157,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:36,2614,2.6407e+07,5000,2.6407e+07,10.8,242,59.99,11.34,245,0,2623,244,240,314,158,3696,4455,256,227,334,1.0061e+06,3696,4455,256,227,334,1.0061e+06,,,,,,,,,,,,
2013-01-21 09:37,2597,2.6407e+07,5000,2.6407e+07,10.73,242,59.98,11.45,241,0,2628,244,240,314,159,3696,4455,256,227,334,1.0062e+06,3696,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:38,2633,2.6407e+07,5000,2.6407e+07,10.88,242,59.98,11.52,243,0,2633,244,240,314,160,3696,4455,256,227,334,1.0062e+06,3696,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:39,2628,2.6407e+07,5000,2.6407e+07,10.86,242,59.98,11.5,243,0,2635,244,240,314,161,3696,4455,256,227,334,1.0062e+06,3696,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:40,2638,2.6407e+07,5000,2.6407e+07,10.9,242,59.99,11.44,245,0,2645,244,240,314,162,3696,4455,256,227,334,1.0062e+06,3696,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:41,2611,2.6407e+07,5000,2.6407e+07,10.79,242,59.99,11.52,241,0,2650,244,240,314,163,3696,4455,256,227,334,1.0062e+06,3696,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:42,2638,2.6407e+07,5000,2.6407e+07,10.9,242,60,11.54,243,0,2650,244,240,314,164,3696,4455,256,227,334,1.0062e+06,3696,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:43,2660,2.6408e+07,6000,2.6408e+07,10.99,242,59.99,11.63,243,0,2660,244,240,314,165,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:44,2635,2.6408e+07,6000,2.6408e+07,10.89,242,59.99,11.53,243,0,2660,244,240,314,166,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:45,2640,2.6408e+07,6000,2.6408e+07,10.91,242,59.99,11.64,241,0,2662,244,240,314,167,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:46,2652,2.6408e+07,6000,2.6408e+07,10.96,242,59.98,11.65,242,0,2662,244,240,314,168,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:47,2664,2.6408e+07,6000,2.6408e+07,11.01,242,59.99,11.71,242,0,2672,244,240,314,169,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:48,2669,2.6408e+07,6000,2.6408e+07,11.03,242,59.99,11.73,242,0,2679,244,240,314,170,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:49,2684,2.6408e+07,6000,2.6408e+07,11.09,242,59.98,11.84,241,0,2684,244,240,314,171,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:50,2677,2.6408e+07,6000,2.6408e+07,11.06,242,59.98,11.71,243,0,2689,244,240,314,172,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:51,2684,2.6408e+07,6000,2.6408e+07,11.09,242,60,11.74,243,0,2696,244,240,314,173,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:52,2689,2.6408e+07,6000,2.6408e+07,11.11,242,59.99,11.81,242,0,2698,244,240,314,174,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:53,2698,2.6408e+07,6000,2.6408e+07,11.15,242,59.99,11.8,243,0,2710,244,240,314,175,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:54,2713,2.6408e+07,6000,2.6408e+07,11.21,242,60,11.87,243,0,2713,244,240,314,176,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:55,2692,2.6408e+07,6000,2.6408e+07,11.17,241,59.99,11.77,243,0,2723,244,240,314,177,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:56,2684,2.6408e+07,6000,2.6408e+07,11.09,242,59.98,11.74,243,0,2723,244,240,314,178,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:57,2708,2.6408e+07,6000,2.6408e+07,11.19,242,60,11.94,241,0,2723,244,240,314,179,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:58,2681,2.6408e+07,6000,2.6408e+07,11.08,242,59.98,11.68,244,0,2723,244,240,314,180,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 09:59,2708,2.6408e+07,6000,2.6408e+07,11.19,242,60,11.85,243,0,2730,244,240,314,181,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:00,2701,2.6408e+07,6000,2.6408e+07,11.16,242,59.97,11.76,244,0,2730,244,240,314,182,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:01,2698,2.6408e+07,6000,2.6408e+07,11.15,242,59.98,11.95,240,0,2730,244,240,314,183,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:02,2723,2.6408e+07,6000,2.6408e+07,11.25,242,59.98,11.96,242,0,2730,244,240,314,184,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:03,2710,2.6408e+07,6000,2.6408e+07,11.2,242,59.97,11.86,243,0,2732,244,240,314,185,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:04,2713,2.6408e+07,6000,2.6408e+07,11.21,242,59.98,11.92,242,0,2732,244,240,314,186,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:05,2701,2.6409e+07,7000,2.6409e+07,11.16,242,59.96,11.91,241,0,2732,244,240,314,187,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:06,2715,2.6409e+07,7000,2.6409e+07,11.22,242,59.98,11.97,241,0,2732,244,240,314,188,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:07,2715,2.6409e+07,7000,2.6409e+07,11.22,242,59.98,11.97,241,0,2739,244,240,314,189,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:08,2715,2.6409e+07,7000,2.6409e+07,11.22,242,59.98,11.97,241,0,2739,244,240,314,190,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:09,2703,2.6409e+07,7000,2.6409e+07,11.17,242,59.99,11.92,241,0,2739,244,240,314,191,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:10,2706,2.6409e+07,7000,2.6409e+07,11.18,242,59.98,11.93,241,0,2739,244,240,314,192,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:11,2720,2.6409e+07,7000,2.6409e+07,11.24,242,59.99,12,241,0,2739,244,240,314,193,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:12,2730,2.6409e+07,7000,2.6409e+07,11.28,242,59.98,12.04,241,0,2739,244,240,314,194,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:13,2720,2.6409e+07,7000,2.6409e+07,11.24,242,59.99,12.1,239,0,2742,244,240,314,195,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:14,2703,2.6409e+07,7000,2.6409e+07,11.17,242,59.99,11.97,240,0,2742,244,240,314,196,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:15,2727,2.6409e+07,7000,2.6409e+07,11.27,242,59.98,12.13,239,0,2744,244,240,314,197,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:16,2720,2.6409e+07,7000,2.6409e+07,11.24,242,60,12.14,238,0,2747,244,240,314,198,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:17,2739,2.6409e+07,7000,2.6409e+07,11.32,242,60,12.19,239,0,2756,244,240,314,199,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:18,2735,2.6409e+07,7000,2.6409e+07,11.3,242,59.99,12.06,241,0,2756,244,240,314,200,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:19,2752,2.6409e+07,7000,2.6409e+07,11.37,242,60,12.13,241,0,2764,244,240,314,201,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:20,2737,2.6409e+07,7000,2.6409e+07,11.31,242,60,12.18,239,0,2771,244,240,314,202,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:21,2739,2.6409e+07,7000,2.6409e+07,11.32,242,60,12.08,241,0,2771,244,240,314,203,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:22,2732,2.6409e+07,7000,2.6409e+07,11.29,242,60,12.15,239,0,2771,244,240,314,204,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:23,2744,2.6409e+07,7000,2.6409e+07,11.34,242,60,12.21,239,0,2776,244,240,314,205,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:24,2739,2.6409e+07,7000,2.6409e+07,11.32,242,60.01,12.19,239,0,2776,244,240,314,206,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:25,2768,2.6409e+07,7000,2.6409e+07,11.44,242,60,12.31,239,0,2783,244,240,314,207,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:26,2749,2.641e+07,8000,2.641e+07,11.36,242,59.99,12.08,242,1,2783,244,240,314,208,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:27,2768,2.641e+07,8000,2.641e+07,11.44,242,60,12.21,241,1,2783,244,240,314,209,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:28,2783,2.641e+07,8000,2.641e+07,11.5,242,60,12.38,239,1,2788,244,240,314,210,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:29,2776,2.641e+07,8000,2.641e+07,11.47,242,60,12.2,242,1,2788,244,240,314,211,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:30,2754,2.641e+07,8000,2.641e+07,11.38,242,60,12.2,240,1,2788,244,240,314,212,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:31,2768,2.641e+07,8000,2.641e+07,11.44,242,59.99,12.17,242,1,2788,244,240,314,213,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:32,2785,2.641e+07,8000,2.641e+07,11.51,242,59.99,12.28,241,1,2788,244,240,314,214,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:33,2759,2.641e+07,8000,2.641e+07,11.4,242,60,12.17,241,1,2795,244,240,314,215,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:34,2773,2.641e+07,8000,2.641e+07,11.46,242,60,12.23,241,1,2795,244,240,314,216,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:35,2761,2.641e+07,8000,2.641e+07,11.41,242,60,12.39,237,1,2795,244,240,314,217,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:36,2747,2.641e+07,8000,2.641e+07,11.35,242,60,12.11,241,1,2795,244,240,314,218,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:37,2761,2.641e+07,8000,2.641e+07,11.41,242,60,12.39,237,1,2795,244,240,314,219,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:38,2737,2.641e+07,8000,2.641e+07,11.31,242,60,12.18,239,1,2795,244,240,314,220,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:39,2737,2.641e+07,8000,2.641e+07,11.31,242,60.01,12.27,237,1,2795,244,240,314,221,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
2013-01-21 10:40,2771,2.641e+07,8000,2.641e+07,11.45,242,60,12.38,238,1,2795,244,240,314,222,3697,4455,256,227,334,1.0062e+06,3697,4455,256,227,334,1.0062e+06,,,,,,,,,,,,
